Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.01,101.373
RO82-W-1,GDSC1000,0.02,95.9729
RO82-W-1,GDSC1000,0.04,95.6694
RO82-W-1,GDSC1000,0.08,118.769
RO82-W-1,GDSC1000,0.16,88.8138
RO82-W-1,GDSC1000,0.32,89.4758
RO82-W-1,GDSC1000,0.64,88.0838
RO82-W-1,GDSC1000,1.28,88.2322
RO82-W-1,GDSC1000,2.56,81.4153
ASH-3,GDSC1000,0.01,122.947
ASH-3,GDSC1000,0.02,108.355
ASH-3,GDSC1000,0.04,93.192
ASH-3,GDSC1000,0.08,113.664
ASH-3,GDSC1000,0.16,100.332
ASH-3,GDSC1000,0.32,100.089
ASH-3,GDSC1000,0.64,55.0279
ASH-3,GDSC1000,1.28,60.048
ASH-3,GDSC1000,2.56,59.8731
TT,GDSC1000,0.01,78.2888
TT,GDSC1000,0.02,80.3763
TT,GDSC1000,0.04,106.048
TT,GDSC1000,0.08,89.0424
TT,GDSC1000,0.16,110.113
TT,GDSC1000,0.32,98.6645
TT,GDSC1000,0.64,106.764
TT,GDSC1000,1.28,107.847
TT,GDSC1000,2.56,99.0852
K5,GDSC1000,0.01,114.838
K5,GDSC1000,0.02,108.682
K5,GDSC1000,0.04,101.147
K5,GDSC1000,0.08,95.9588
K5,GDSC1000,0.16,86.3398
K5,GDSC1000,0.32,83.6751
K5,GDSC1000,0.64,103.279
K5,GDSC1000,1.28,82.0531
K5,GDSC1000,2.56,79.0575
CAL-62,GDSC1000,0.01,104.929
CAL-62,GDSC1000,0.02,97.3254
CAL-62,GDSC1000,0.04,94.8435
CAL-62,GDSC1000,0.08,101.421
CAL-62,GDSC1000,0.16,53.616
CAL-62,GDSC1000,0.32,83.6005
CAL-62,GDSC1000,0.64,97.2361
CAL-62,GDSC1000,1.28,100.914
CAL-62,GDSC1000,2.56,95.345
CGTH-W-1,GDSC1000,0.01,103.875
CGTH-W-1,GDSC1000,0.02,103.506
CGTH-W-1,GDSC1000,0.04,101.462
CGTH-W-1,GDSC1000,0.08,99.1344
CGTH-W-1,GDSC1000,0.16,91.4045
CGTH-W-1,GDSC1000,0.32,93.5641
CGTH-W-1,GDSC1000,0.64,81.354
CGTH-W-1,GDSC1000,1.28,77.2733
CGTH-W-1,GDSC1000,2.56,65.2356
BCPAP,GDSC1000,0.01,85.4827
BCPAP,GDSC1000,0.02,89.5649
BCPAP,GDSC1000,0.04,100.158
BCPAP,GDSC1000,0.08,101.883
BCPAP,GDSC1000,0.16,91.8578
BCPAP,GDSC1000,0.32,96.0516
BCPAP,GDSC1000,0.64,99.0959
BCPAP,GDSC1000,1.28,53.7347
BCPAP,GDSC1000,2.56,31.5489
TT2609-C02,GDSC1000,0.01,98.011
TT2609-C02,GDSC1000,0.02,98.1981
TT2609-C02,GDSC1000,0.04,87.1124
TT2609-C02,GDSC1000,0.08,90.9893
TT2609-C02,GDSC1000,0.16,110.209
TT2609-C02,GDSC1000,0.32,90.493
TT2609-C02,GDSC1000,0.64,96.0981
TT2609-C02,GDSC1000,1.28,93.2808
TT2609-C02,GDSC1000,2.56,72.9707
K2,GDSC1000,0.01,103.14
K2,GDSC1000,0.02,92.9798
K2,GDSC1000,0.04,85.7554
K2,GDSC1000,0.08,81.3463
K2,GDSC1000,0.16,97.1676
K2,GDSC1000,0.32,78.2303
K2,GDSC1000,0.64,91.5154
K2,GDSC1000,1.28,69.4969
K2,GDSC1000,2.56,80.6386
IHH-4,GDSC1000,0.01,92.8924
IHH-4,GDSC1000,0.02,101.759
IHH-4,GDSC1000,0.04,99.5201
IHH-4,GDSC1000,0.08,102.666
IHH-4,GDSC1000,0.16,116.773
IHH-4,GDSC1000,0.32,93.7323
IHH-4,GDSC1000,0.64,108.631
IHH-4,GDSC1000,1.28,122.207
IHH-4,GDSC1000,2.56,100.398
FTC-133,GDSC1000,0.01,94.2253
FTC-133,GDSC1000,0.02,96.2358
FTC-133,GDSC1000,0.04,93.3822
FTC-133,GDSC1000,0.08,111.135
FTC-133,GDSC1000,0.16,96.8626
FTC-133,GDSC1000,0.32,95.8652
FTC-133,GDSC1000,0.64,96.5359
FTC-133,GDSC1000,1.28,81.0085
FTC-133,GDSC1000,2.56,111.35
BHT-101,GDSC1000,0.01,108.283
BHT-101,GDSC1000,0.02,109.608
BHT-101,GDSC1000,0.04,95.6009
BHT-101,GDSC1000,0.08,100.313
BHT-101,GDSC1000,0.16,108.26
BHT-101,GDSC1000,0.32,102.396
BHT-101,GDSC1000,0.64,87.751
BHT-101,GDSC1000,1.28,111.344
BHT-101,GDSC1000,2.56,102.708
8305C,GDSC1000,0.01,91.7714
8305C,GDSC1000,0.02,96.1881
8305C,GDSC1000,0.04,79.9218
