Dataset,Dose,Response
CCLE,0.0025,113.7
CCLE,0.008,98.3
CCLE,0.025,116.7
CCLE,0.08,95.3
CCLE,0.25,112.7
CCLE,0.8,103.54
CCLE,2.53,111.3
CCLE,8.0,71.0
GDSC1000 rep 1,0.0390625,103.566
GDSC1000 rep 1,0.15625,94.4435
GDSC1000 rep 1,0.625,98.8514
GDSC1000 rep 1,2.5,101.993
GDSC1000 rep 1,10.0,88.9871
GDSC1000 rep 2,0.0390625,129.17
GDSC1000 rep 2,0.078125,114.436
GDSC1000 rep 2,0.15625,89.8953
GDSC1000 rep 2,0.3125,137.777
GDSC1000 rep 2,0.625,128.155
GDSC1000 rep 2,1.25,104.639
GDSC1000 rep 2,2.5,106.804
GDSC1000 rep 2,5.0,87.5514
GDSC1000 rep 2,10.0,111.597
CTRPv2,0.001,103.8
CTRPv2,0.002,102.4
CTRPv2,0.0041,98.82
CTRPv2,0.0081,102.0
CTRPv2,0.016,102.9
CTRPv2,0.032,102.8
CTRPv2,0.065,103.7
CTRPv2,0.13,101.3
CTRPv2,0.26,96.25
CTRPv2,0.52,102.2
CTRPv2,1.0,92.21
CTRPv2,2.1,90.19
CTRPv2,4.2,86.75
CTRPv2,8.3,85.24
CTRPv2,17.0,79.91
CTRPv2,33.0,67.41
