Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,9.964,0.884,0.878,1.282,0.0909
NMC-G1,CTRPv2,1.083,2.88,2.88,0.000,0
SNU-489,CTRPv2,13.677,0.602,0.601,0.403,0.127
SNU-626,CTRPv2,8.198,1.07,1.07,0.000,0.0734
SNU-738,CTRPv2,3.962,1.75,1.75,0.000,0.0315
SNU-201,CTRPv2,11.050,0.794,0.794,0.000,0.102
ONS-76,CTRPv2,10.171,0.871,0.871,0.000,0.0931
Daoy,CTRPv2,23.074,0.227,0.227,0.000,0.222
GB-1,CTRPv2,22.991,0.229,0.229,0.000,0.221
SF126,CTRPv2,23.102,0.226,0.226,0.000,0.222
SNU-1105,CTRPv2,4.529,0.812,0.812,0.000,0.0365
U-87-MG,CTRPv2,0.652,N/A,0.17,97.475,0
SF295,CTRPv2,9.298,0.881,0.637,29.711,0.0776
LN-18,CTRPv2,4.408,0.824,0.824,0.000,0.0353
LN-229,CTRPv2,24.854,0.177,0.173,3.291,0.236
SNU-466,CTRPv2,16.357,0.425,0.413,5.522,0.154
KNS-60,CTRPv2,7.871,1.11,1.09,1.942,0.07
KNS81,CTRPv2,10.440,0.869,0.869,0.000,0.0906
KALS-1,CTRPv2,7.925,1.09,1.06,4.450,0.0704
DBTRG-05MG,CTRPv2,10.008,0.886,0.886,0.000,0.0914
GAMG,CTRPv2,5.739,1.41,1.41,0.000,0.049
SW1088,CTRPv2,9.510,0.934,0.934,0.000,0.0865
