Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.0041,108.9
CTRPv2 rep 1,0.0081,119.9
CTRPv2 rep 1,0.016,117.3
CTRPv2 rep 1,0.032,110.4
CTRPv2 rep 1,0.065,105.4
CTRPv2 rep 1,0.13,112.4
CTRPv2 rep 1,0.26,118.2
CTRPv2 rep 1,0.52,114.3
CTRPv2 rep 1,1.0,111.4
CTRPv2 rep 1,2.1,119.1
CTRPv2 rep 1,4.2,115.9
CTRPv2 rep 1,8.3,111.4
CTRPv2 rep 1,17.0,111.9
CTRPv2 rep 1,33.0,116.9
CTRPv2 rep 1,66.0,118.5
CTRPv2 rep 2,0.002,92.18
CTRPv2 rep 2,0.0041,94.44
CTRPv2 rep 2,0.0081,90.99
CTRPv2 rep 2,0.016,89.9
CTRPv2 rep 2,0.032,88.9
CTRPv2 rep 2,0.065,94.02
CTRPv2 rep 2,0.13,94.76
CTRPv2 rep 2,0.26,86.85
CTRPv2 rep 2,0.52,94.49
CTRPv2 rep 2,1.0,94.22
CTRPv2 rep 2,2.1,92.65
CTRPv2 rep 2,4.2,90.33
CTRPv2 rep 2,8.3,103.2
CTRPv2 rep 2,17.0,101.1
CTRPv2 rep 2,33.0,98.51
CTRPv2 rep 2,66.0,103.9
