Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.05
CTRPv2 rep 1,0.0041,97.16
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,95.04
CTRPv2 rep 1,0.032,94.07
CTRPv2 rep 1,0.065,36.73
CTRPv2 rep 1,0.13,96.18
CTRPv2 rep 1,0.26,95.57
CTRPv2 rep 1,0.52,98.32
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,94.51
CTRPv2 rep 1,4.2,99.3
CTRPv2 rep 1,8.3,106.2
CTRPv2 rep 1,17.0,99.9
CTRPv2 rep 1,33.0,103.5
CTRPv2 rep 1,66.0,93.83
CTRPv2 rep 2,0.002,88.49
CTRPv2 rep 2,0.0041,97.6
CTRPv2 rep 2,0.0081,98.04
CTRPv2 rep 2,0.016,97.08
CTRPv2 rep 2,0.032,90.02
CTRPv2 rep 2,0.065,93.32
CTRPv2 rep 2,0.13,92.09
CTRPv2 rep 2,0.26,91.2
CTRPv2 rep 2,0.52,94.03
CTRPv2 rep 2,1.0,97.36
CTRPv2 rep 2,2.1,98.26
CTRPv2 rep 2,4.2,94.38
CTRPv2 rep 2,8.3,96.41
CTRPv2 rep 2,17.0,98.48
CTRPv2 rep 2,33.0,92.53
CTRPv2 rep 2,66.0,93.02
