Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.6235
GDSC1000 rep 1,0.15625,98.5618
GDSC1000 rep 1,0.625,97.2459
GDSC1000 rep 1,2.5,88.5273
GDSC1000 rep 1,10.0,77.9355
GDSC1000 rep 2,0.0195312,93.7631
GDSC1000 rep 2,0.0390625,100.555
GDSC1000 rep 2,0.078125,101.322
GDSC1000 rep 2,0.15625,90.7543
GDSC1000 rep 2,0.3125,78.4603
GDSC1000 rep 2,0.625,86.2101
GDSC1000 rep 2,1.25,84.4034
GDSC1000 rep 2,2.5,71.4706
GDSC1000 rep 2,5.0,72.3356
CTRPv2,0.0045,114.8
CTRPv2,0.009,111.3
CTRPv2,0.018,102.8
CTRPv2,0.036,108.0
CTRPv2,0.072,107.2
CTRPv2,0.14,102.4
CTRPv2,0.29,100.0
CTRPv2,0.58,100.3
CTRPv2,1.2,117.3
CTRPv2,2.3,103.5
CTRPv2,4.6,111.3
CTRPv2,9.2,67.4
CTRPv2,18.0,42.82
CTRPv2,37.0,34.21
CTRPv2,74.0,30.2
CTRPv2,150.0,16.19
