Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.78
CTRPv2 rep 1,0.0081,98.12
CTRPv2 rep 1,0.016,94.87
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,106.1
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,2.1,79.32
CTRPv2 rep 1,8.3,61.18
CTRPv2 rep 1,17.0,66.82
CTRPv2 rep 1,33.0,67.67
CTRPv2 rep 1,66.0,73.12
CTRPv2 rep 2,0.002,103.3
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,97.09
CTRPv2 rep 2,0.016,98.82
CTRPv2 rep 2,0.032,101.2
CTRPv2 rep 2,0.065,103.0
CTRPv2 rep 2,0.13,103.1
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,89.51
CTRPv2 rep 2,1.0,94.43
CTRPv2 rep 2,2.1,84.31
CTRPv2 rep 2,4.2,56.4
CTRPv2 rep 2,8.3,54.9
CTRPv2 rep 2,17.0,53.16
