Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,101.5
BT145,CTRPv2,0.002,103.0
BT145,CTRPv2,0.0041,102.3
BT145,CTRPv2,0.0081,97.41
BT145,CTRPv2,0.016,105.7
BT145,CTRPv2,0.032,99.72
BT145,CTRPv2,0.065,101.4
BT145,CTRPv2,0.13,96.34
BT145,CTRPv2,0.26,105.4
BT145,CTRPv2,0.52,101.9
BT145,CTRPv2,1.0,97.16
BT145,CTRPv2,2.1,80.59
BT145,CTRPv2,4.2,3.713
BT145,CTRPv2,8.3,2.686
BT145,CTRPv2,17.0,1.203
BT145,CTRPv2,33.0,0.8866
BT179,CTRPv2,0.001,107.3
BT179,CTRPv2,0.002,111.1
BT179,CTRPv2,0.0041,109.9
BT179,CTRPv2,0.0081,85.9
BT179,CTRPv2,0.016,107.5
BT179,CTRPv2,0.032,106.9
BT179,CTRPv2,0.065,104.7
BT179,CTRPv2,0.13,101.9
BT179,CTRPv2,0.26,95.12
BT179,CTRPv2,0.52,96.77
BT179,CTRPv2,1.0,92.04
BT179,CTRPv2,2.1,78.95
BT179,CTRPv2,4.2,58.83
BT179,CTRPv2,8.3,59.5
BT179,CTRPv2,17.0,26.45
BT179,CTRPv2,33.0,1.476
BT112,CTRPv2,0.001,110.0
BT112,CTRPv2,0.002,100.9
BT112,CTRPv2,0.0041,102.3
BT112,CTRPv2,0.0081,89.16
BT112,CTRPv2,0.016,107.2
BT112,CTRPv2,0.032,110.1
BT112,CTRPv2,0.065,98.0
BT112,CTRPv2,0.13,93.05
BT112,CTRPv2,0.26,98.59
BT112,CTRPv2,0.52,91.85
BT112,CTRPv2,1.0,87.15
BT112,CTRPv2,2.1,78.93
BT112,CTRPv2,4.2,6.866
BT112,CTRPv2,8.3,4.375
BT112,CTRPv2,17.0,1.411
BT164,CTRPv2,0.001,103.8
BT164,CTRPv2,0.002,107.8
BT164,CTRPv2,0.0041,106.5
BT164,CTRPv2,0.0081,101.6
BT164,CTRPv2,0.016,108.3
BT164,CTRPv2,0.032,113.6
BT164,CTRPv2,0.065,104.0
BT164,CTRPv2,0.13,94.63
BT164,CTRPv2,0.26,101.3
BT164,CTRPv2,0.52,104.0
BT164,CTRPv2,1.0,97.65
BT164,CTRPv2,2.1,73.54
BT164,CTRPv2,4.2,3.993
BT164,CTRPv2,8.3,3.34
BT164,CTRPv2,17.0,0.9205
BT224,CTRPv2,0.001,113.9
BT224,CTRPv2,0.002,109.1
BT224,CTRPv2,0.0041,101.6
BT224,CTRPv2,0.0081,95.94
BT224,CTRPv2,0.016,105.6
BT224,CTRPv2,0.032,107.5
BT224,CTRPv2,0.065,100.6
BT224,CTRPv2,0.13,94.6
BT224,CTRPv2,0.26,107.3
BT224,CTRPv2,0.52,99.51
BT224,CTRPv2,1.0,95.74
BT224,CTRPv2,2.1,91.95
BT224,CTRPv2,4.2,47.33
BT224,CTRPv2,8.3,38.68
BT224,CTRPv2,17.0,19.89
KRIJ,CTRPv2,0.001,105.3
KRIJ,CTRPv2,0.002,111.4
KRIJ,CTRPv2,0.0041,110.3
KRIJ,CTRPv2,0.0081,115.3
KRIJ,CTRPv2,0.016,112.5
KRIJ,CTRPv2,0.032,80.56
KRIJ,CTRPv2,0.065,104.0
KRIJ,CTRPv2,0.13,105.6
KRIJ,CTRPv2,0.26,107.7
KRIJ,CTRPv2,0.52,96.54
KRIJ,CTRPv2,1.0,90.79
KRIJ,CTRPv2,2.1,97.44
KRIJ,CTRPv2,4.2,75.41
KRIJ,CTRPv2,8.3,56.12
KRIJ,CTRPv2,17.0,10.27
U-CH1,CTRPv2,0.001,87.66
U-CH1,CTRPv2,0.002,93.84
U-CH1,CTRPv2,0.0041,82.56
U-CH1,CTRPv2,0.0081,49.79
U-CH1,CTRPv2,0.016,78.85
U-CH1,CTRPv2,0.032,85.92
U-CH1,CTRPv2,0.065,87.7
U-CH1,CTRPv2,0.13,80.52
U-CH1,CTRPv2,0.26,78.7
U-CH1,CTRPv2,0.52,80.51
U-CH1,CTRPv2,1.0,77.57
U-CH1,CTRPv2,2.1,45.71
U-CH1,CTRPv2,4.2,8.579
U-CH1,CTRPv2,8.3,8.429
U-CH1,CTRPv2,17.0,3.672
U-CH1,CTRPv2,33.0,15.9
HS888LU,CTRPv2,0.001,114.5
HS888LU,CTRPv2,0.002,103.5
HS888LU,CTRPv2,0.0041,103.5
HS888LU,CTRPv2,0.0081,99.82
HS888LU,CTRPv2,0.016,106.6
HS888LU,CTRPv2,0.032,105.6
HS888LU,CTRPv2,0.065,114.5
HS888LU,CTRPv2,0.13,98.19
HS888LU,CTRPv2,0.26,98.32
HS888LU,CTRPv2,0.52,99.52
HS888LU,CTRPv2,1.0,100.3
HS888LU,CTRPv2,2.1,96.08
HS888LU,CTRPv2,4.2,49.41
HS888LU,CTRPv2,8.3,57.05
HS888LU,CTRPv2,17.0,45.49
BT139,CTRPv2,0.001,105.8
BT139,CTRPv2,0.002,103.4
BT139,CTRPv2,0.0041,100.9
BT139,CTRPv2,0.0081,103.2
BT139,CTRPv2,0.016,101.6
BT139,CTRPv2,0.032,103.7
BT139,CTRPv2,0.065,100.9
BT139,CTRPv2,0.13,89.97
BT139,CTRPv2,0.26,92.91
BT139,CTRPv2,0.52,97.53
BT139,CTRPv2,1.0,87.22
BT139,CTRPv2,2.1,74.36
BT139,CTRPv2,4.2,3.801
BT139,CTRPv2,8.3,10.75
BT139,CTRPv2,17.0,2.4
BT139,CTRPv2,33.0,2.373
BT159,CTRPv2,0.001,105.9
BT159,CTRPv2,0.002,106.2
BT159,CTRPv2,0.0041,102.5
BT159,CTRPv2,0.0081,99.33
BT159,CTRPv2,0.016,103.2
BT159,CTRPv2,0.032,104.4
BT159,CTRPv2,0.065,92.3
BT159,CTRPv2,0.13,97.35
BT159,CTRPv2,0.26,93.36
BT159,CTRPv2,0.52,93.35
BT159,CTRPv2,1.0,86.33
BT159,CTRPv2,8.3,46.03
BT159,CTRPv2,17.0,1.82
BT159,CTRPv2,33.0,1.851
BT187,CTRPv2,0.001,91.62
BT187,CTRPv2,0.002,95.79
BT187,CTRPv2,0.0041,94.73
BT187,CTRPv2,0.0081,101.2
BT187,CTRPv2,0.016,89.33
BT187,CTRPv2,0.032,99.54
BT187,CTRPv2,0.065,103.0
BT187,CTRPv2,0.13,86.71
BT187,CTRPv2,0.26,93.75
BT187,CTRPv2,0.52,93.15
BT187,CTRPv2,1.0,88.75
BT187,CTRPv2,2.1,80.69
BT187,CTRPv2,4.2,25.8
BT187,CTRPv2,8.3,48.4
BT187,CTRPv2,17.0,6.917
BT187,CTRPv2,33.0,2.865
BT228,CTRPv2,0.001,100.1
BT228,CTRPv2,0.002,96.88
BT228,CTRPv2,0.0041,96.45
BT228,CTRPv2,0.0081,97.34
BT228,CTRPv2,0.016,92.07
BT228,CTRPv2,0.032,102.1
BT228,CTRPv2,0.065,94.33
BT228,CTRPv2,0.13,89.77
BT228,CTRPv2,0.26,89.98
BT228,CTRPv2,0.52,96.75
BT228,CTRPv2,1.0,85.79
BT228,CTRPv2,2.1,79.39
BT228,CTRPv2,4.2,5.592
BT228,CTRPv2,8.3,13.09
BT228,CTRPv2,17.0,3.287
BT228,CTRPv2,33.0,3.126
BT231,CTRPv2,0.001,94.19
BT231,CTRPv2,0.002,101.0
BT231,CTRPv2,0.0041,98.84
BT231,CTRPv2,0.0081,99.41
BT231,CTRPv2,0.016,92.04
BT231,CTRPv2,0.032,102.0
BT231,CTRPv2,0.065,100.8
BT231,CTRPv2,0.13,99.48
BT231,CTRPv2,0.26,96.58
BT231,CTRPv2,0.52,87.06
BT231,CTRPv2,1.0,82.12
BT231,CTRPv2,2.1,56.36
BT231,CTRPv2,4.2,10.92
BT231,CTRPv2,8.3,12.08
BT231,CTRPv2,17.0,3.777
BT231,CTRPv2,33.0,1.681
BT239,CTRPv2,0.001,105.4
BT239,CTRPv2,0.002,92.28
BT239,CTRPv2,0.0041,108.6
BT239,CTRPv2,0.0081,85.99
BT239,CTRPv2,0.016,100.2
BT239,CTRPv2,0.032,99.72
BT239,CTRPv2,0.065,94.36
BT239,CTRPv2,0.13,90.75
BT239,CTRPv2,0.26,79.6
BT239,CTRPv2,0.52,85.16
BT239,CTRPv2,1.0,80.9
BT239,CTRPv2,2.1,59.7
BT239,CTRPv2,4.2,3.055
BT239,CTRPv2,8.3,6.103
BT239,CTRPv2,17.0,2.446
BT239,CTRPv2,33.0,2.627
HS578BST,CTRPv2,0.001,84.95
HS578BST,CTRPv2,0.002,94.09
HS578BST,CTRPv2,0.0041,100.6
HS578BST,CTRPv2,0.0081,93.41
HS578BST,CTRPv2,0.016,109.1
HS578BST,CTRPv2,0.032,91.06
HS578BST,CTRPv2,0.065,94.28
HS578BST,CTRPv2,0.13,98.55
HS578BST,CTRPv2,0.26,87.13
HS578BST,CTRPv2,0.52,78.51
HS578BST,CTRPv2,8.3,47.18
HS578BST,CTRPv2,17.0,21.72
HS578BST,CTRPv2,33.0,3.576
BT131,CTRPv2,0.001,102.3
BT131,CTRPv2,0.002,105.7
BT131,CTRPv2,0.0041,101.7
BT131,CTRPv2,0.0081,96.59
BT131,CTRPv2,0.016,107.3
BT131,CTRPv2,0.032,95.42
BT131,CTRPv2,0.065,96.72
BT131,CTRPv2,0.13,95.08
BT131,CTRPv2,0.26,96.41
BT131,CTRPv2,0.52,94.93
BT131,CTRPv2,1.0,92.15
BT131,CTRPv2,2.1,91.79
BT131,CTRPv2,4.2,5.082
BT131,CTRPv2,8.3,22.23
BT131,CTRPv2,17.0,2.19
BT131,CTRPv2,33.0,2.099
BT147,CTRPv2,0.001,98.52
BT147,CTRPv2,0.002,94.47
BT147,CTRPv2,0.0041,98.41
BT147,CTRPv2,0.0081,99.11
BT147,CTRPv2,0.016,90.32
BT147,CTRPv2,0.032,88.73
BT147,CTRPv2,0.065,97.77
BT147,CTRPv2,0.13,93.71
BT147,CTRPv2,0.26,85.3
BT147,CTRPv2,0.52,91.37
BT147,CTRPv2,1.0,83.97
BT147,CTRPv2,2.1,64.34
BT147,CTRPv2,4.2,4.835
BT147,CTRPv2,8.3,31.33
BT147,CTRPv2,17.0,2.06
BT147,CTRPv2,33.0,1.883
BT172,CTRPv2,0.001,102.7
BT172,CTRPv2,0.002,91.85
BT172,CTRPv2,0.0041,97.79
BT172,CTRPv2,0.0081,102.7
BT172,CTRPv2,0.016,97.79
BT172,CTRPv2,0.032,93.01
BT172,CTRPv2,0.065,95.62
BT172,CTRPv2,0.13,94.73
BT172,CTRPv2,0.26,94.59
BT172,CTRPv2,0.52,88.57
BT172,CTRPv2,1.0,97.89
BT172,CTRPv2,8.3,40.95
BT172,CTRPv2,17.0,2.414
BT172,CTRPv2,33.0,2.197
BT216,CTRPv2,0.001,104.0
BT216,CTRPv2,0.002,103.8
BT216,CTRPv2,0.0041,87.93
BT216,CTRPv2,0.0081,86.54
BT216,CTRPv2,0.016,98.11
BT216,CTRPv2,0.032,98.2
BT216,CTRPv2,0.065,98.32
BT216,CTRPv2,0.13,99.02
BT216,CTRPv2,0.26,97.82
BT216,CTRPv2,0.52,82.55
BT216,CTRPv2,1.0,103.8
BT216,CTRPv2,2.1,90.09
BT216,CTRPv2,4.2,53.03
BT216,CTRPv2,8.3,68.95
BT216,CTRPv2,17.0,30.99
BT216,CTRPv2,33.0,4.722
BT232,CTRPv2,0.001,96.34
BT232,CTRPv2,0.002,98.35
BT232,CTRPv2,0.0041,100.3
BT232,CTRPv2,0.0081,98.05
BT232,CTRPv2,0.016,94.61
BT232,CTRPv2,0.032,96.76
BT232,CTRPv2,0.065,95.17
BT232,CTRPv2,0.13,101.0
BT232,CTRPv2,0.26,97.2
BT232,CTRPv2,0.52,89.94
BT232,CTRPv2,1.0,94.53
BT232,CTRPv2,2.1,79.16
BT232,CTRPv2,4.2,33.46
BT232,CTRPv2,8.3,50.86
BT232,CTRPv2,17.0,24.68
BT232,CTRPv2,33.0,17.71
BT245,CTRPv2,0.001,101.8
BT245,CTRPv2,0.002,87.45
BT245,CTRPv2,0.0041,100.5
BT245,CTRPv2,0.0081,107.2
BT245,CTRPv2,0.016,102.3
BT245,CTRPv2,0.032,108.5
BT245,CTRPv2,0.065,99.99
BT245,CTRPv2,0.13,101.4
BT245,CTRPv2,0.26,98.99
BT245,CTRPv2,0.52,99.31
BT245,CTRPv2,1.0,95.99
BT245,CTRPv2,2.1,83.18
BT245,CTRPv2,4.2,12.0
BT245,CTRPv2,8.3,28.26
BT245,CTRPv2,17.0,4.542
BT245,CTRPv2,33.0,3.989
BT271,CTRPv2,0.001,93.45
BT271,CTRPv2,0.002,93.04
BT271,CTRPv2,0.0041,95.13
BT271,CTRPv2,0.0081,91.48
BT271,CTRPv2,0.016,87.16
BT271,CTRPv2,0.032,84.54
BT271,CTRPv2,0.065,91.14
BT271,CTRPv2,0.13,85.62
BT271,CTRPv2,0.26,107.6
BT271,CTRPv2,0.52,85.03
BT271,CTRPv2,1.0,75.39
BT271,CTRPv2,2.1,61.89
BT271,CTRPv2,4.2,2.558
BT271,CTRPv2,8.3,23.62
BT271,CTRPv2,17.0,1.984
BT271,CTRPv2,33.0,2.129
BT286,CTRPv2,0.001,81.67
BT286,CTRPv2,0.002,80.44
BT286,CTRPv2,0.0041,77.09
BT286,CTRPv2,0.0081,106.0
BT286,CTRPv2,0.016,77.19
BT286,CTRPv2,0.032,68.44
BT286,CTRPv2,0.065,75.38
BT286,CTRPv2,0.13,90.37
BT286,CTRPv2,0.26,106.0
BT286,CTRPv2,0.52,87.65
BT286,CTRPv2,1.0,94.82
BT286,CTRPv2,4.2,3.941
BT286,CTRPv2,8.3,24.52
BT286,CTRPv2,17.0,1.718
BT286,CTRPv2,33.0,1.649
BT320,CTRPv2,0.001,95.24
BT320,CTRPv2,0.002,93.61
BT320,CTRPv2,0.0041,97.84
BT320,CTRPv2,0.0081,98.35
BT320,CTRPv2,0.016,102.3
BT320,CTRPv2,0.032,90.95
BT320,CTRPv2,0.065,95.54
BT320,CTRPv2,0.13,105.1
BT320,CTRPv2,0.26,99.8
BT320,CTRPv2,0.52,97.81
BT320,CTRPv2,1.0,103.2
BT320,CTRPv2,2.1,96.89
BT320,CTRPv2,4.2,73.26
BT320,CTRPv2,8.3,74.4
BT320,CTRPv2,17.0,71.51
BT320,CTRPv2,33.0,13.01
BT328,CTRPv2,0.001,98.15
BT328,CTRPv2,0.002,99.67
BT328,CTRPv2,0.0041,97.6
BT328,CTRPv2,0.0081,105.6
BT328,CTRPv2,0.016,103.9
BT328,CTRPv2,0.032,94.2
BT328,CTRPv2,0.065,103.7
BT328,CTRPv2,0.13,97.37
BT328,CTRPv2,0.26,92.21
BT328,CTRPv2,0.52,95.86
BT328,CTRPv2,1.0,98.53
BT328,CTRPv2,2.1,93.66
BT328,CTRPv2,4.2,57.33
BT328,CTRPv2,8.3,66.23
BT328,CTRPv2,17.0,41.29
BT328,CTRPv2,33.0,7.199
BT330,CTRPv2,0.001,92.71
BT330,CTRPv2,0.002,104.5
BT330,CTRPv2,0.0041,105.0
BT330,CTRPv2,0.0081,109.2
BT330,CTRPv2,0.016,96.17
BT330,CTRPv2,0.032,99.88
BT330,CTRPv2,0.065,101.6
BT330,CTRPv2,0.13,101.1
BT330,CTRPv2,0.26,97.82
BT330,CTRPv2,0.52,96.97
BT330,CTRPv2,1.0,89.98
BT330,CTRPv2,2.1,72.33
BT330,CTRPv2,4.2,10.41
BT330,CTRPv2,8.3,25.84
BT330,CTRPv2,17.0,7.273
BT330,CTRPv2,33.0,4.067
BT333,CTRPv2,0.001,99.0
BT333,CTRPv2,0.002,104.1
BT333,CTRPv2,0.0041,101.7
BT333,CTRPv2,0.0081,97.96
BT333,CTRPv2,0.016,101.5
BT333,CTRPv2,0.032,95.12
BT333,CTRPv2,0.065,104.6
BT333,CTRPv2,0.13,104.3
BT333,CTRPv2,0.26,99.41
BT333,CTRPv2,0.52,91.21
BT333,CTRPv2,1.0,95.52
BT333,CTRPv2,2.1,91.94
BT333,CTRPv2,4.2,49.98
BT333,CTRPv2,8.3,68.31
BT333,CTRPv2,17.0,11.49
BT333,CTRPv2,33.0,3.165
BT340,CTRPv2,0.001,105.6
BT340,CTRPv2,0.002,99.84
BT340,CTRPv2,0.0041,105.5
BT340,CTRPv2,0.0081,102.8
BT340,CTRPv2,0.016,103.1
BT340,CTRPv2,0.032,95.74
BT340,CTRPv2,0.065,96.93
BT340,CTRPv2,0.13,93.01
BT340,CTRPv2,0.26,96.31
BT340,CTRPv2,0.52,95.8
BT340,CTRPv2,1.0,99.07
BT340,CTRPv2,2.1,86.62
BT340,CTRPv2,4.2,44.71
BT340,CTRPv2,8.3,67.16
BT340,CTRPv2,17.0,9.211
BT340,CTRPv2,33.0,2.321
BT359,CTRPv2,0.001,82.34
BT359,CTRPv2,0.002,97.33
BT359,CTRPv2,0.0041,93.69
BT359,CTRPv2,0.0081,96.53
BT359,CTRPv2,0.016,81.98
BT359,CTRPv2,0.032,83.54
BT359,CTRPv2,0.065,94.23
BT359,CTRPv2,0.13,84.97
BT359,CTRPv2,0.26,98.51
BT359,CTRPv2,0.52,91.05
BT359,CTRPv2,1.0,89.2
BT359,CTRPv2,2.1,87.87
BT359,CTRPv2,17.0,5.409
BT359,CTRPv2,33.0,2.726
BT416,CTRPv2,0.001,96.77
BT416,CTRPv2,0.002,92.31
BT416,CTRPv2,0.0041,100.8
BT416,CTRPv2,0.0081,103.8
BT416,CTRPv2,0.016,91.58
BT416,CTRPv2,0.032,83.26
BT416,CTRPv2,0.065,92.95
BT416,CTRPv2,0.13,99.4
BT416,CTRPv2,0.26,90.8
BT416,CTRPv2,0.52,103.0
BT416,CTRPv2,1.0,96.44
BT416,CTRPv2,2.1,88.56
BT416,CTRPv2,4.2,1.689
BT416,CTRPv2,8.3,1.709
BT416,CTRPv2,17.0,1.726
BT416,CTRPv2,33.0,1.479
BT422,CTRPv2,0.001,112.6
BT422,CTRPv2,0.002,113.1
BT422,CTRPv2,0.0041,104.6
BT422,CTRPv2,0.0081,114.3
BT422,CTRPv2,0.016,108.1
BT422,CTRPv2,0.032,107.3
BT422,CTRPv2,0.065,113.1
BT422,CTRPv2,0.13,111.9
BT422,CTRPv2,0.26,112.1
BT422,CTRPv2,0.52,111.9
BT422,CTRPv2,1.0,125.3
BT422,CTRPv2,2.1,117.3
BT422,CTRPv2,4.2,74.11
BT422,CTRPv2,17.0,6.559
BT422,CTRPv2,33.0,2.711
BT428,CTRPv2,0.001,89.05
BT428,CTRPv2,0.002,104.3
BT428,CTRPv2,0.0041,81.9
BT428,CTRPv2,0.0081,92.27
BT428,CTRPv2,0.016,97.32
BT428,CTRPv2,0.032,99.84
BT428,CTRPv2,0.065,97.44
BT428,CTRPv2,0.13,104.9
BT428,CTRPv2,0.26,86.5
BT428,CTRPv2,0.52,108.1
