Dataset,Dose,Response
GRAY rep 1,0.000256,102.062
GRAY rep 1,0.00128,101.51
GRAY rep 1,0.0064,40.8831
GRAY rep 1,0.032,42.1871
GRAY rep 1,0.16,38.2629
GRAY rep 1,0.8,39.221
GRAY rep 1,4.0,39.1539
GRAY rep 1,20.0,37.9713
GRAY rep 1,100.0,37.0131
GRAY rep 2,0.000256,111.684
GRAY rep 2,0.00128,101.103
GRAY rep 2,0.0064,44.5815
GRAY rep 2,0.032,47.4173
GRAY rep 2,0.16,47.2247
GRAY rep 2,0.8,43.2893
GRAY rep 2,4.0,47.3012
GRAY rep 2,20.0,47.2142
GRAY rep 2,100.0,44.2252
GRAY rep 3,0.000256,101.285
GRAY rep 3,0.00128,99.5884
GRAY rep 3,0.0064,50.7243
GRAY rep 3,0.032,47.8595
GRAY rep 3,0.16,49.6445
GRAY rep 3,0.8,47.9646
GRAY rep 3,4.0,47.1952
GRAY rep 3,20.0,46.09
GRAY rep 3,100.0,46.8441
