Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFM-223,GDSC1000,1.700,N/A,0.332,96.600,0
HCC1419,GDSC1000,32.443,0.461,0.292,19.466,0.265
MDA-MB-231,GDSC1000,24.256,4.13e+07,0.187,49.988,0.158
HCC1937,GDSC1000,19.117,183,183,0.000,0
MDA-MB-468,GDSC1000,30.691,0.46,0.352,15.781,0.259
Hs-578-T,GDSC1000,12.118,N/A,0.36,66.463,0.0659
BT-474,GDSC1000,4.241,N/A,1.09,72.828,0.021
EFM-19,GDSC1000,34.121,1.5,1.45,0.539,0.268
HARA,GDSC1000,20.723,N/A,0.143,60.174,0.154
UACC-812,GDSC1000,0.328,N/A,0.12,99.401,0
UACC-893,GDSC1000,17.955,N/A,0.281,56.479,0.11
CAL-120,GDSC1000,28.269,3.01,3.01,0.000,0
HCC1599,GDSC1000,21.033,N/A,0.247,50.295,0.157
CAMA-1,GDSC1000,54.411,0.11,0.097,6.488,0.495
HCC2218,GDSC1000,20.012,1.85,0.345,45.525,0.146
MCF7,GDSC1000,29.189,1.2,1.2,0.000,0.214
HCC1187,GDSC1000,16.166,1.1,0.458,47.930,0.131
EVSA-T,GDSC1000,27.112,0.503,0.456,12.925,0.246
BT-483,GDSC1000,16.331,N/A,0.304,58.726,0.0984
HCC38,GDSC1000,40.265,0.252,0.162,19.215,0.343
MRK-nu-1,GDSC1000,13.305,N/A,0.51,54.291,0.103
MDA-MB-134-VI,GDSC1000,16.393,N/A,0.479,52.706,0.0917
MDA-MB-361,GDSC1000,43.446,0.247,0.247,0.000,0.375
HCC1569,GDSC1000,43.508,0.171,0.122,20.473,0.386
HCC1143,GDSC1000,22.227,N/A,0.0272,70.894,0.137
MDA-MB-330,GDSC1000,42.785,0.229,0.212,5.248,0.381
MDA-MB-175-VII,GDSC1000,19.029,481,481,0.000,0
OCUB-M,GDSC1000,35.324,0.423,0.423,0.000,0.292
CAL-85-1,GDSC1000,62.898,0.0667,0.0622,5.439,0.591
JIMT-1,GDSC1000,20.925,1.63,0.342,43.598,0.153
AU565,GDSC1000,17.773,7.76,0.496,46.072,0.112
DU-4475,GDSC1000,36.186,0.342,0.326,3.609,0.321
HCC2157,GDSC1000,42.892,0.198,0.123,21.082,0.371
BT-20,GDSC1000,16.121,N/A,0.145,68.181,0.068
MDA-MB-453,GDSC1000,32.324,0.478,0.478,0.000,0.27
HDQ-P1,GDSC1000,5.316,N/A,0.383,84.507,0.0135
HCC1428,GDSC1000,48.123,0.181,0.181,0.000,0.425
COLO-824,GDSC1000,17.833,N/A,0.228,60.107,0.104
CAL-51,GDSC1000,9.159,N/A,0.488,69.396,0.0564
HCC1954,GDSC1000,2.533,N/A,1.21,81.568,0.00675
T47D,GDSC1000,15.710,N/A,0.176,67.483,0.111
EFM-192A,GDSC1000,30.760,0.815,0.401,19.098,0.234
MDA-MB-436,GDSC1000,18.426,173,0.747,46.317,0.0989
HCC1395,GDSC1000,45.482,0.186,0.132,14.196,0.396
HCC1806,GDSC1000,16.433,4.74,4.74,0.000,0
HCC1500,GDSC1000,18.922,1.71,0.376,45.956,0.141
MDA-MB-157,GDSC1000,29.455,N/A,0.0202,61.946,0.216
CAL-148,GDSC1000,23.010,0.672,0.577,15.106,0.2
HCC70,GDSC1000,31.439,0.383,0.357,11.507,0.293
MDA-MB-415,GDSC1000,20.107,20.4,0.358,47.882,0.127
HDQ-P1,GDSC1000,0.139,2.08,1.91,14.588,0
BT-474,GDSC1000,0.000,N/A,0.00391,100.000,0
MDA-MB-231,GDSC1000,2.241,N/A,0.574,95.517,0
UACC-893,GDSC1000,0.253,N/A,3.17e-05,99.727,0
HCC1937,GDSC1000,3.207,N/A,0.0238,90.479,0
MDA-MB-468,GDSC1000,0.000,N/A,0.00391,100.000,0
EFM-19,GDSC1000,1.817,N/A,0.0205,95.022,0
HARA,GDSC1000,0.000,N/A,0.00391,100.000,0
Hs-578-T,GDSC1000,3.543,N/A,1e+06,75.393,0
MFM-223,GDSC1000,0.000,N/A,0.00391,100.000,0
