Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,74.0
1321N1,CCLE,0.008,76.0
1321N1,CCLE,0.025,93.0
1321N1,CCLE,0.08,96.6
1321N1,CCLE,0.25,107.36
1321N1,CCLE,0.8,94.2
1321N1,CCLE,2.53,97.7
1321N1,CCLE,8.0,78.0
42-MG-BA,CCLE,0.0025,103.44
42-MG-BA,CCLE,0.008,77.0
42-MG-BA,CCLE,0.025,97.1
42-MG-BA,CCLE,0.08,62.0
42-MG-BA,CCLE,0.25,119.3
42-MG-BA,CCLE,0.8,101.75
42-MG-BA,CCLE,2.53,123.6
42-MG-BA,CCLE,8.0,88.0
8-MG-BA,CCLE,0.0025,73.0
8-MG-BA,CCLE,0.008,94.2
8-MG-BA,CCLE,0.025,99.89
8-MG-BA,CCLE,0.08,97.3
8-MG-BA,CCLE,0.25,114.1
8-MG-BA,CCLE,0.8,121.1
8-MG-BA,CCLE,2.53,79.0
8-MG-BA,CCLE,8.0,69.0
A172,CCLE,0.0025,98.3
A172,CCLE,0.008,94.0
A172,CCLE,0.025,101.23
A172,CCLE,0.08,97.2
A172,CCLE,0.25,96.2
A172,CCLE,0.8,94.4
A172,CCLE,2.53,89.0
A172,CCLE,8.0,72.0
CAS-1,CCLE,0.0025,98.9
CAS-1,CCLE,0.008,101.6
CAS-1,CCLE,0.025,94.3
CAS-1,CCLE,0.08,102.39
CAS-1,CCLE,0.25,98.1
CAS-1,CCLE,0.8,106.12
CAS-1,CCLE,2.53,97.6
CAS-1,CCLE,8.0,97.8
Daoy,CCLE,0.0025,91.6
Daoy,CCLE,0.008,90.8
Daoy,CCLE,0.025,91.5
Daoy,CCLE,0.08,94.9
Daoy,CCLE,0.25,89.0
Daoy,CCLE,0.8,94.2
Daoy,CCLE,2.53,88.0
Daoy,CCLE,8.0,93.0
DBTRG-05MG,CCLE,0.0025,91.0
DBTRG-05MG,CCLE,0.008,102.65
DBTRG-05MG,CCLE,0.025,93.5
DBTRG-05MG,CCLE,0.08,101.01
DBTRG-05MG,CCLE,0.25,93.7
DBTRG-05MG,CCLE,0.8,95.7
DBTRG-05MG,CCLE,2.53,84.0
DBTRG-05MG,CCLE,8.0,62.0
DK-MG,CCLE,0.0025,76.0
DK-MG,CCLE,0.008,98.0
DK-MG,CCLE,0.025,100.57
DK-MG,CCLE,0.08,99.05
DK-MG,CCLE,0.25,113.6
DK-MG,CCLE,0.8,115.7
DK-MG,CCLE,2.53,89.0
DK-MG,CCLE,8.0,71.0
GAMG,CCLE,0.0025,74.0
GAMG,CCLE,0.008,111.0
GAMG,CCLE,0.025,85.0
GAMG,CCLE,0.08,106.31
GAMG,CCLE,0.25,90.5
GAMG,CCLE,0.8,97.2
GAMG,CCLE,2.53,91.7
GAMG,CCLE,8.0,91.2
GB-1,CCLE,0.0025,84.0
GB-1,CCLE,0.008,99.44
GB-1,CCLE,0.025,94.8
GB-1,CCLE,0.08,107.56
GB-1,CCLE,0.25,97.1
GB-1,CCLE,0.8,103.4
GB-1,CCLE,2.53,80.0
GB-1,CCLE,8.0,94.2
GI-1,CCLE,0.0025,88.0
GI-1,CCLE,0.008,100.66
GI-1,CCLE,0.025,84.0
GI-1,CCLE,0.08,96.6
