Dataset,Dose,Response
GDSC1000,0.0078125,114.971
GDSC1000,0.015625,110.228
GDSC1000,0.03125,98.4712
GDSC1000,0.0625,95.7122
GDSC1000,0.125,85.4477
GDSC1000,0.25,85.0256
GDSC1000,0.5,92.4359
GDSC1000,1.0,101.498
GDSC1000,2.0,68.7708
CTRPv2,0.001,99.27
CTRPv2,0.002,78.95
CTRPv2,0.0041,91.24
CTRPv2,0.0081,96.95
CTRPv2,0.016,108.0
CTRPv2,0.032,92.37
CTRPv2,0.065,84.09
CTRPv2,0.13,95.3
CTRPv2,0.26,92.12
CTRPv2,0.52,96.88
CTRPv2,1.0,88.68
CTRPv2,2.1,80.07
CTRPv2,4.2,99.33
CTRPv2,8.3,90.32
CTRPv2,17.0,102.8
CTRPv2,33.0,104.1
