Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,114.3
BT145,CTRPv2,0.0041,112.4
BT145,CTRPv2,0.0081,116.0
BT145,CTRPv2,0.016,113.5
BT145,CTRPv2,0.032,116.5
BT145,CTRPv2,0.065,112.0
BT145,CTRPv2,0.13,119.9
BT145,CTRPv2,0.26,115.7
BT145,CTRPv2,0.52,117.8
BT145,CTRPv2,1.0,119.5
BT145,CTRPv2,2.1,119.2
BT145,CTRPv2,4.2,117.4
BT145,CTRPv2,8.3,117.3
BT145,CTRPv2,17.0,118.1
BT145,CTRPv2,33.0,115.5
BT145,CTRPv2,66.0,116.0
BT179,CTRPv2,0.002,112.6
BT179,CTRPv2,0.0041,108.4
BT179,CTRPv2,0.0081,112.3
BT179,CTRPv2,0.016,113.1
BT179,CTRPv2,0.032,111.6
BT179,CTRPv2,0.065,109.9
BT179,CTRPv2,0.13,112.3
BT179,CTRPv2,0.26,112.5
BT179,CTRPv2,0.52,117.0
BT179,CTRPv2,1.0,117.9
BT179,CTRPv2,2.1,115.7
BT179,CTRPv2,4.2,115.4
BT179,CTRPv2,8.3,122.4
BT179,CTRPv2,17.0,117.5
BT179,CTRPv2,33.0,118.3
BT179,CTRPv2,66.0,117.0
BT112,CTRPv2,0.002,117.5
BT112,CTRPv2,0.0041,121.1
BT112,CTRPv2,0.0081,122.8
BT112,CTRPv2,0.016,127.6
BT112,CTRPv2,0.032,115.9
BT112,CTRPv2,0.065,125.2
BT112,CTRPv2,0.13,123.8
BT112,CTRPv2,0.26,125.8
BT112,CTRPv2,0.52,121.9
BT112,CTRPv2,1.0,125.3
BT112,CTRPv2,2.1,121.1
BT112,CTRPv2,4.2,119.7
BT112,CTRPv2,8.3,126.2
BT112,CTRPv2,17.0,126.5
BT112,CTRPv2,33.0,126.6
BT112,CTRPv2,66.0,123.8
BT164,CTRPv2,0.002,113.3
BT164,CTRPv2,0.0041,105.4
BT164,CTRPv2,0.0081,112.9
BT164,CTRPv2,0.016,115.0
BT164,CTRPv2,0.032,108.4
BT164,CTRPv2,0.065,107.4
BT164,CTRPv2,0.13,123.8
BT164,CTRPv2,0.26,113.2
BT164,CTRPv2,0.52,118.1
BT164,CTRPv2,1.0,121.1
BT164,CTRPv2,2.1,115.5
BT164,CTRPv2,4.2,117.3
BT164,CTRPv2,8.3,117.4
BT164,CTRPv2,17.0,119.7
BT164,CTRPv2,33.0,117.9
BT164,CTRPv2,66.0,108.7
BT224,CTRPv2,0.002,102.3
BT224,CTRPv2,0.0041,107.3
BT224,CTRPv2,0.0081,106.3
BT224,CTRPv2,0.016,105.2
BT224,CTRPv2,0.032,111.3
BT224,CTRPv2,0.065,102.8
BT224,CTRPv2,0.13,111.1
BT224,CTRPv2,0.26,107.6
BT224,CTRPv2,0.52,112.0
BT224,CTRPv2,1.0,112.6
BT224,CTRPv2,2.1,113.9
BT224,CTRPv2,4.2,107.6
BT224,CTRPv2,8.3,108.9
BT224,CTRPv2,17.0,108.7
BT224,CTRPv2,33.0,113.3
BT224,CTRPv2,66.0,110.2
HSTS,CTRPv2,0.002,113.0
HSTS,CTRPv2,0.0041,108.4
HSTS,CTRPv2,0.0081,112.7
HSTS,CTRPv2,0.016,119.3
HSTS,CTRPv2,0.032,104.2
HSTS,CTRPv2,0.065,111.2
HSTS,CTRPv2,0.13,117.6
HSTS,CTRPv2,0.26,112.1
HSTS,CTRPv2,0.52,109.1
HSTS,CTRPv2,1.0,111.0
HSTS,CTRPv2,2.1,100.6
HSTS,CTRPv2,4.2,99.55
HSTS,CTRPv2,8.3,107.1
HSTS,CTRPv2,17.0,116.6
HSTS,CTRPv2,33.0,132.0
HSTS,CTRPv2,66.0,134.9
KRIJ,CTRPv2,0.002,117.4
KRIJ,CTRPv2,0.0041,106.8
KRIJ,CTRPv2,0.0081,88.93
KRIJ,CTRPv2,0.016,105.3
KRIJ,CTRPv2,0.032,102.2
KRIJ,CTRPv2,0.065,89.94
KRIJ,CTRPv2,0.13,106.8
KRIJ,CTRPv2,0.26,119.3
KRIJ,CTRPv2,0.52,97.59
KRIJ,CTRPv2,1.0,100.7
KRIJ,CTRPv2,2.1,123.4
KRIJ,CTRPv2,4.2,105.9
KRIJ,CTRPv2,8.3,97.99
KRIJ,CTRPv2,17.0,109.4
KRIJ,CTRPv2,33.0,90.28
KRIJ,CTRPv2,66.0,89.46
HS888LU,CTRPv2,0.002,109.0
HS888LU,CTRPv2,0.0041,108.6
HS888LU,CTRPv2,0.0081,104.4
HS888LU,CTRPv2,0.016,108.1
HS888LU,CTRPv2,0.032,107.8
HS888LU,CTRPv2,0.065,106.5
HS888LU,CTRPv2,0.13,104.0
HS888LU,CTRPv2,0.26,108.2
HS888LU,CTRPv2,0.52,108.3
HS888LU,CTRPv2,1.0,116.1
HS888LU,CTRPv2,2.1,109.5
HS888LU,CTRPv2,4.2,114.2
HS888LU,CTRPv2,8.3,112.1
HS888LU,CTRPv2,17.0,118.0
HS888LU,CTRPv2,33.0,109.3
HS888LU,CTRPv2,66.0,111.7
BT139,CTRPv2,0.002,106.2
BT139,CTRPv2,0.0041,105.8
BT139,CTRPv2,0.0081,115.3
BT139,CTRPv2,0.016,116.2
BT139,CTRPv2,0.032,107.3
BT139,CTRPv2,0.065,106.3
BT139,CTRPv2,0.13,110.2
BT139,CTRPv2,0.26,109.7
BT139,CTRPv2,0.52,108.3
BT139,CTRPv2,1.0,107.8
BT139,CTRPv2,2.1,115.3
BT139,CTRPv2,4.2,111.3
BT139,CTRPv2,8.3,109.4
BT139,CTRPv2,17.0,102.2
BT139,CTRPv2,33.0,113.4
BT139,CTRPv2,66.0,108.0
BT159,CTRPv2,0.002,111.1
BT159,CTRPv2,0.0041,104.2
BT159,CTRPv2,0.0081,109.9
BT159,CTRPv2,0.016,98.75
BT159,CTRPv2,0.032,99.23
BT159,CTRPv2,0.065,100.9
BT159,CTRPv2,0.13,104.6
BT159,CTRPv2,0.26,99.79
BT159,CTRPv2,0.52,105.0
BT159,CTRPv2,1.0,99.4
BT159,CTRPv2,2.1,105.4
BT159,CTRPv2,4.2,107.6
BT159,CTRPv2,8.3,99.63
BT159,CTRPv2,17.0,101.1
BT159,CTRPv2,33.0,107.0
BT159,CTRPv2,66.0,99.72
BT228,CTRPv2,0.002,105.3
BT228,CTRPv2,0.0041,102.0
BT228,CTRPv2,0.0081,111.9
BT228,CTRPv2,0.016,100.1
BT228,CTRPv2,0.032,96.85
BT228,CTRPv2,0.065,98.05
BT228,CTRPv2,0.13,94.58
BT228,CTRPv2,0.26,102.0
BT228,CTRPv2,0.52,96.99
BT228,CTRPv2,1.0,98.47
BT228,CTRPv2,2.1,115.2
BT228,CTRPv2,4.2,113.3
BT228,CTRPv2,8.3,99.88
BT228,CTRPv2,17.0,103.5
BT228,CTRPv2,33.0,106.4
BT228,CTRPv2,66.0,97.83
BT231,CTRPv2,0.002,106.6
BT231,CTRPv2,0.0041,97.74
BT231,CTRPv2,0.0081,117.8
BT231,CTRPv2,0.016,112.1
BT231,CTRPv2,0.032,112.3
BT231,CTRPv2,0.065,107.4
BT231,CTRPv2,0.13,107.2
