Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,109.1
KPL-1,CTRPv2,0.0041,112.6
KPL-1,CTRPv2,0.0081,95.88
KPL-1,CTRPv2,0.016,103.2
KPL-1,CTRPv2,0.032,113.7
KPL-1,CTRPv2,0.065,107.5
KPL-1,CTRPv2,0.13,100.7
KPL-1,CTRPv2,0.26,79.6
KPL-1,CTRPv2,0.52,93.59
KPL-1,CTRPv2,1.0,86.47
KPL-1,CTRPv2,2.1,97.75
KPL-1,CTRPv2,4.2,89.79
KPL-1,CTRPv2,8.3,98.41
KPL-1,CTRPv2,17.0,95.01
KPL-1,CTRPv2,33.0,90.6
KPL-1,CTRPv2,66.0,97.62
CAL-120,CTRPv2,0.002,82.4
CAL-120,CTRPv2,0.0041,99.96
CAL-120,CTRPv2,0.0081,108.0
CAL-120,CTRPv2,0.016,100.4
CAL-120,CTRPv2,0.032,88.35
CAL-120,CTRPv2,0.065,77.53
CAL-120,CTRPv2,0.13,111.4
CAL-120,CTRPv2,0.26,118.3
CAL-120,CTRPv2,0.52,132.8
CAL-120,CTRPv2,1.0,130.4
CAL-120,CTRPv2,2.1,98.82
CAL-120,CTRPv2,4.2,126.0
CAL-120,CTRPv2,8.3,129.0
CAL-120,CTRPv2,17.0,127.9
CAL-120,CTRPv2,33.0,110.1
CAL-120,CTRPv2,66.0,115.6
HDQ-P1,CTRPv2,0.002,108.5
HDQ-P1,CTRPv2,0.0041,107.2
HDQ-P1,CTRPv2,0.0081,109.3
HDQ-P1,CTRPv2,0.016,108.6
HDQ-P1,CTRPv2,0.032,80.86
HDQ-P1,CTRPv2,0.065,107.7
HDQ-P1,CTRPv2,0.13,98.85
HDQ-P1,CTRPv2,0.26,74.81
HDQ-P1,CTRPv2,0.52,112.6
HDQ-P1,CTRPv2,1.0,92.0
HDQ-P1,CTRPv2,2.1,103.8
HDQ-P1,CTRPv2,4.2,107.2
HDQ-P1,CTRPv2,8.3,114.6
HDQ-P1,CTRPv2,17.0,111.6
HDQ-P1,CTRPv2,33.0,116.1
HDQ-P1,CTRPv2,66.0,112.6
JIMT-1,CTRPv2,0.002,105.8
JIMT-1,CTRPv2,0.0041,106.1
JIMT-1,CTRPv2,0.0081,105.2
JIMT-1,CTRPv2,0.016,107.0
JIMT-1,CTRPv2,0.032,107.2
JIMT-1,CTRPv2,0.065,106.3
JIMT-1,CTRPv2,0.13,105.3
JIMT-1,CTRPv2,0.26,107.8
JIMT-1,CTRPv2,0.52,104.1
JIMT-1,CTRPv2,8.3,106.9
JIMT-1,CTRPv2,17.0,110.7
JIMT-1,CTRPv2,33.0,108.8
JIMT-1,CTRPv2,66.0,104.5
HARA,CTRPv2,0.002,100.4
HARA,CTRPv2,0.0041,105.8
HARA,CTRPv2,0.0081,106.0
HARA,CTRPv2,0.016,99.7
HARA,CTRPv2,0.032,102.9
HARA,CTRPv2,0.065,105.1
HARA,CTRPv2,0.13,108.4
HARA,CTRPv2,0.26,102.7
HARA,CTRPv2,0.52,104.4
HARA,CTRPv2,1.0,101.1
HARA,CTRPv2,2.1,107.0
HARA,CTRPv2,4.2,103.6
HARA,CTRPv2,8.3,102.6
HARA,CTRPv2,17.0,103.3
HARA,CTRPv2,33.0,105.1
HARA,CTRPv2,66.0,103.0
CAMA-1,CTRPv2,0.002,97.99
CAMA-1,CTRPv2,0.0041,101.6
CAMA-1,CTRPv2,0.0081,100.6
CAMA-1,CTRPv2,0.016,98.27
CAMA-1,CTRPv2,0.032,100.2
CAMA-1,CTRPv2,0.065,96.06
CAMA-1,CTRPv2,0.13,98.77
CAMA-1,CTRPv2,0.26,100.8
CAMA-1,CTRPv2,0.52,101.2
CAMA-1,CTRPv2,1.0,99.53
CAMA-1,CTRPv2,2.1,98.44
CAMA-1,CTRPv2,4.2,97.01
CAMA-1,CTRPv2,8.3,105.7
CAMA-1,CTRPv2,17.0,102.6
CAMA-1,CTRPv2,33.0,99.16
CAMA-1,CTRPv2,66.0,104.8
MCF7,CTRPv2,0.002,105.5
MCF7,CTRPv2,0.0041,96.56
MCF7,CTRPv2,0.0081,112.6
MCF7,CTRPv2,0.016,96.01
MCF7,CTRPv2,0.032,93.89
MCF7,CTRPv2,0.065,104.8
MCF7,CTRPv2,0.13,95.05
MCF7,CTRPv2,0.26,100.7
MCF7,CTRPv2,0.52,112.0
MCF7,CTRPv2,1.0,102.2
MCF7,CTRPv2,2.1,97.97
MCF7,CTRPv2,4.2,101.7
MCF7,CTRPv2,8.3,101.6
MCF7,CTRPv2,17.0,107.0
MCF7,CTRPv2,66.0,105.6
HCC1806,CTRPv2,0.002,100.4
HCC1806,CTRPv2,0.0041,102.5
HCC1806,CTRPv2,0.0081,100.7
HCC1806,CTRPv2,0.016,97.95
HCC1806,CTRPv2,0.032,102.5
HCC1806,CTRPv2,0.065,103.1
HCC1806,CTRPv2,0.13,101.1
HCC1806,CTRPv2,0.26,100.2
HCC1806,CTRPv2,0.52,100.1
HCC1806,CTRPv2,1.0,99.17
HCC1806,CTRPv2,2.1,100.3
HCC1806,CTRPv2,4.2,101.0
HCC1806,CTRPv2,8.3,101.8
HCC1806,CTRPv2,17.0,100.2
HCC1806,CTRPv2,33.0,102.1
HCC1806,CTRPv2,66.0,100.9
HCC1954,CTRPv2,0.002,94.14
HCC1954,CTRPv2,0.0041,97.6
HCC1954,CTRPv2,0.0081,85.36
HCC1954,CTRPv2,0.016,84.6
HCC1954,CTRPv2,0.032,104.0
HCC1954,CTRPv2,0.065,96.18
HCC1954,CTRPv2,0.13,93.01
HCC1954,CTRPv2,0.26,82.31
HCC1954,CTRPv2,0.52,84.78
HCC1954,CTRPv2,1.0,86.37
HCC1954,CTRPv2,2.1,89.38
HCC1954,CTRPv2,4.2,96.46
HCC1954,CTRPv2,8.3,92.4
HCC1954,CTRPv2,17.0,95.91
HCC1954,CTRPv2,33.0,86.8
HCC1954,CTRPv2,66.0,88.08
HMC-1-8,CTRPv2,0.002,101.1
HMC-1-8,CTRPv2,0.0041,100.5
HMC-1-8,CTRPv2,0.0081,105.9
HMC-1-8,CTRPv2,0.016,102.5
HMC-1-8,CTRPv2,0.032,107.6
HMC-1-8,CTRPv2,0.065,102.9
HMC-1-8,CTRPv2,0.13,105.4
HMC-1-8,CTRPv2,0.26,106.5
HMC-1-8,CTRPv2,0.52,96.56
HMC-1-8,CTRPv2,1.0,97.59
HMC-1-8,CTRPv2,2.1,98.62
HMC-1-8,CTRPv2,4.2,98.15
HMC-1-8,CTRPv2,8.3,99.15
HMC-1-8,CTRPv2,17.0,97.48
HMC-1-8,CTRPv2,33.0,100.2
HMC-1-8,CTRPv2,66.0,105.0
HCC1937,CTRPv2,0.002,98.93
HCC1937,CTRPv2,0.0041,96.3
HCC1937,CTRPv2,0.0081,101.6
HCC1937,CTRPv2,0.016,100.2
HCC1937,CTRPv2,0.032,95.09
HCC1937,CTRPv2,0.065,96.75
HCC1937,CTRPv2,0.13,100.1
HCC1937,CTRPv2,0.26,93.67
HCC1937,CTRPv2,0.52,97.02
HCC1937,CTRPv2,1.0,99.2
HCC1937,CTRPv2,2.1,85.47
HCC1937,CTRPv2,4.2,83.11
HCC1937,CTRPv2,8.3,99.54
HCC1937,CTRPv2,17.0,95.31
HCC1937,CTRPv2,33.0,95.42
HCC1937,CTRPv2,66.0,101.3
CAL-148,CTRPv2,0.002,92.37
CAL-148,CTRPv2,0.0041,107.9
CAL-148,CTRPv2,0.0081,107.1
CAL-148,CTRPv2,0.016,76.06
CAL-148,CTRPv2,0.032,90.13
CAL-148,CTRPv2,0.065,110.2
CAL-148,CTRPv2,0.13,106.0
CAL-148,CTRPv2,0.26,98.36
CAL-148,CTRPv2,0.52,83.16
CAL-148,CTRPv2,1.0,105.1
CAL-148,CTRPv2,2.1,81.52
CAL-148,CTRPv2,4.2,91.42
CAL-148,CTRPv2,8.3,88.11
CAL-148,CTRPv2,17.0,95.39
CAL-148,CTRPv2,33.0,105.8
CAL-148,CTRPv2,66.0,91.22
CAL-51,CTRPv2,0.002,97.74
CAL-51,CTRPv2,0.0041,101.8
CAL-51,CTRPv2,0.0081,101.7
CAL-51,CTRPv2,0.016,95.24
CAL-51,CTRPv2,0.032,98.51
CAL-51,CTRPv2,0.065,100.3
CAL-51,CTRPv2,0.13,103.7
CAL-51,CTRPv2,0.26,97.58
CAL-51,CTRPv2,0.52,101.3
CAL-51,CTRPv2,1.0,98.23
CAL-51,CTRPv2,2.1,104.3
CAL-51,CTRPv2,4.2,101.6
CAL-51,CTRPv2,8.3,98.83
CAL-51,CTRPv2,17.0,98.91
CAL-51,CTRPv2,33.0,98.76
CAL-51,CTRPv2,66.0,101.1
HCC1395,CTRPv2,0.002,98.4
HCC1395,CTRPv2,0.0041,93.15
HCC1395,CTRPv2,0.0081,97.56
HCC1395,CTRPv2,0.016,97.95
HCC1395,CTRPv2,0.032,94.78
HCC1395,CTRPv2,0.065,96.91
HCC1395,CTRPv2,0.13,97.56
HCC1395,CTRPv2,0.26,98.59
HCC1395,CTRPv2,0.52,103.5
HCC1395,CTRPv2,1.0,101.2
HCC1395,CTRPv2,2.1,102.5
HCC1395,CTRPv2,4.2,97.01
HCC1395,CTRPv2,8.3,108.3
HCC1395,CTRPv2,17.0,102.5
HCC1395,CTRPv2,33.0,98.53
HCC1395,CTRPv2,66.0,100.5
