Dataset,Dose,Response
GDSC1000 rep 1,0.015625,111.231
GDSC1000 rep 1,0.0625,80.0675
GDSC1000 rep 1,0.25,75.4626
GDSC1000 rep 1,1.0,75.5184
GDSC1000 rep 1,4.0,48.2571
GDSC1000 rep 2,0.015625,105.523
GDSC1000 rep 2,0.03125,73.2437
GDSC1000 rep 2,0.0625,83.3729
GDSC1000 rep 2,0.125,78.5527
GDSC1000 rep 2,0.25,76.8775
GDSC1000 rep 2,0.5,62.2912
GDSC1000 rep 2,1.0,61.0573
GDSC1000 rep 2,2.0,49.9985
GDSC1000 rep 2,4.0,43.9794
CTRPv2,0.002,110.9
CTRPv2,0.0041,103.5
CTRPv2,0.0081,94.52
CTRPv2,0.016,100.8
CTRPv2,0.032,99.36
CTRPv2,0.065,103.2
CTRPv2,0.13,102.3
CTRPv2,0.26,109.0
CTRPv2,0.52,57.37
CTRPv2,1.0,43.0
CTRPv2,2.1,51.34
CTRPv2,4.2,36.38
CTRPv2,8.3,18.47
CTRPv2,17.0,10.47
CTRPv2,33.0,6.765
CTRPv2,66.0,4.988
