Dataset,Dose,Response
CTRPv2 rep 1,0.016,111.6
CTRPv2 rep 1,0.032,109.2
CTRPv2 rep 1,0.065,108.9
CTRPv2 rep 1,0.13,103.3
CTRPv2 rep 1,0.26,111.6
CTRPv2 rep 1,0.52,106.6
CTRPv2 rep 1,1.0,109.9
CTRPv2 rep 1,2.1,111.5
CTRPv2 rep 1,4.2,116.0
CTRPv2 rep 1,8.3,110.8
CTRPv2 rep 1,17.0,110.4
CTRPv2 rep 1,33.0,103.9
CTRPv2 rep 1,66.0,108.4
CTRPv2 rep 1,130.0,103.1
CTRPv2 rep 1,270.0,103.0
CTRPv2 rep 1,530.0,47.54
CTRPv2 rep 2,0.016,105.0
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,91.77
CTRPv2 rep 2,0.13,96.76
CTRPv2 rep 2,0.26,104.3
CTRPv2 rep 2,0.52,110.9
CTRPv2 rep 2,1.0,96.06
CTRPv2 rep 2,2.1,94.74
CTRPv2 rep 2,4.2,88.97
CTRPv2 rep 2,8.3,87.85
CTRPv2 rep 2,17.0,84.33
CTRPv2 rep 2,33.0,86.48
CTRPv2 rep 2,66.0,81.24
CTRPv2 rep 2,130.0,82.89
CTRPv2 rep 2,270.0,67.65
CTRPv2 rep 2,530.0,32.82
CTRPv2 rep 3,0.016,107.0
CTRPv2 rep 3,0.032,105.8
CTRPv2 rep 3,0.065,98.07
CTRPv2 rep 3,0.13,95.36
CTRPv2 rep 3,0.26,105.5
CTRPv2 rep 3,0.52,107.5
CTRPv2 rep 3,1.0,98.6
CTRPv2 rep 3,2.1,98.42
CTRPv2 rep 3,4.2,94.68
CTRPv2 rep 3,8.3,94.32
CTRPv2 rep 3,17.0,94.43
CTRPv2 rep 3,33.0,94.3
CTRPv2 rep 3,66.0,87.99
CTRPv2 rep 3,130.0,89.22
CTRPv2 rep 3,270.0,74.13
CTRPv2 rep 3,530.0,26.26
