Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,19.750,11.2,11.2,0.000,0.137
RT-112,GDSC1000,23.798,7.84,7.84,0.000,0.177
BFTC-909,GDSC1000,2.795,58.7,58.7,0.000,0
639-V,GDSC1000,5.271,36.2,36.2,0.000,0
SCaBER,GDSC1000,3.072,N/A,2.74,91.436,0
RT4,GDSC1000,53.354,0.808,0.481,12.097,0.482
TCCSUP,GDSC1000,5.363,N/A,11.8,72.057,0.00851
KU-19-19,GDSC1000,0.337,N/A,5.04,98.647,0
HT-1376,GDSC1000,0.313,N/A,0.000757,99.687,0
HT-1197,GDSC1000,2.916,N/A,1.34,94.023,0
LB831-BLC,GDSC1000,19.843,N/A,1.55,56.985,0.158
J82,GDSC1000,2.141,N/A,3.83,92.824,0
VM-CUB-1,GDSC1000,2.714,N/A,6.75,86.498,0.002
SW1710,GDSC1000,22.676,11.5,8.99,8.169,0.157
UM-UC-3,GDSC1000,17.888,N/A,2.29,54.265,0.143
SW780,GDSC1000,4.137,N/A,22.3,50.672,0
647-V,GDSC1000,21.416,29.2,29.2,0.000,0
DSH1,GDSC1000,4.689,17.2,17.2,0.625,0.0328
T-24,GDSC1000,15.914,N/A,0.937,71.031,0.0889
CAL-29,GDSC1000,3.886,57.9,55.5,2.404,0
BFTC-905,GDSC1000,8.845,N/A,7.47,51.724,0.059
253J-BV,CTRPv2,12.736,34.4,5.86,45.811,0.0959
BFTC-909,CTRPv2,8.080,N/A,8.31,59.677,0.0544
CAL-29,CTRPv2,6.291,N/A,6.18,72.364,0.0398
253J,CTRPv2,23.709,5.77,5.77,0.000,0.211
JMSU-1,CTRPv2,29.529,3.27,3.27,0.000,0.258
639-V,CTRPv2,6.906,41.9,41.9,0.000,0.0492
VM-CUB-1,CTRPv2,17.107,25.8,6.67,30.391,0.122
KU-19-19,CTRPv2,9.217,78.4,78.4,0.000,0
TCCSUP,CTRPv2,16.018,34.3,34.3,0.000,0.106
5637,CTRPv2,25.982,4.45,4.2,3.237,0.229
SW1710,CTRPv2,8.635,42.2,38.7,4.603,0.0589
RT-112,CTRPv2,19.823,7.87,7.14,7.793,0.177
UM-UC-3,CTRPv2,9.745,51.3,51.3,0.000,0.0615
HT-1376,CTRPv2,14.110,N/A,3.06,52.412,0.104
RT4,CTRPv2,28.256,3.21,2.1,15.852,0.241
J82,CTRPv2,9.397,52.6,52.6,0.000,0.059
BC-3C,CTRPv2,23.645,19.9,19.9,0.000,0.165
T-24,CTRPv2,12.519,151,6.79,46.422,0.0825
647-V,CTRPv2,14.166,19.1,19.1,0.000,0.111
SCaBER,CTRPv2,17.750,15.2,3.89,36.323,0.136
HT-1197,CTRPv2,3.085,53.5,53.5,0.000,0.0222
UM-UC-1,CTRPv2,24.430,4.86,3.79,12.112,0.211
U-BLC1,CTRPv2,27.178,2.91,1.55,24.931,0.233
KMBC-2,CTRPv2,14.416,9.14,4.47,44.306,0.122
