Dataset,Dose,Response
CTRPv2 rep 1,0.001,124.8
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,112.5
CTRPv2 rep 1,0.016,114.0
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,106.8
CTRPv2 rep 1,0.13,109.9
CTRPv2 rep 1,0.26,100.0
CTRPv2 rep 1,0.52,96.0
CTRPv2 rep 1,1.0,100.5
CTRPv2 rep 1,2.1,109.3
CTRPv2 rep 1,4.2,83.63
CTRPv2 rep 1,8.3,9.69
CTRPv2 rep 1,17.0,3.624
CTRPv2 rep 1,33.0,2.723
CTRPv2 rep 2,0.001,99.21
CTRPv2 rep 2,0.002,96.35
CTRPv2 rep 2,0.0041,93.06
CTRPv2 rep 2,0.0081,94.73
CTRPv2 rep 2,0.016,94.45
CTRPv2 rep 2,0.032,96.52
CTRPv2 rep 2,0.065,96.19
CTRPv2 rep 2,0.13,84.73
CTRPv2 rep 2,0.26,96.09
CTRPv2 rep 2,0.52,95.9
CTRPv2 rep 2,1.0,96.35
CTRPv2 rep 2,2.1,94.99
CTRPv2 rep 2,4.2,81.87
CTRPv2 rep 2,8.3,53.1
CTRPv2 rep 2,17.0,5.904
CTRPv2 rep 2,33.0,4.615
