Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,105.0
HCC-95,CTRPv2,0.002,101.2
HCC-95,CTRPv2,0.0041,100.8
HCC-95,CTRPv2,0.0081,99.52
HCC-95,CTRPv2,0.016,104.5
HCC-95,CTRPv2,0.032,98.97
HCC-95,CTRPv2,0.065,97.58
HCC-95,CTRPv2,0.13,100.9
HCC-95,CTRPv2,0.26,100.4
HCC-95,CTRPv2,0.52,103.8
HCC-95,CTRPv2,1.0,103.8
HCC-95,CTRPv2,2.1,100.2
HCC-95,CTRPv2,4.2,100.9
HCC-95,CTRPv2,8.3,100.5
HCC-95,CTRPv2,17.0,95.08
HCC-95,CTRPv2,33.0,105.3
A549,CTRPv2,0.001,97.6
A549,CTRPv2,0.002,95.08
A549,CTRPv2,0.0041,96.55
A549,CTRPv2,0.0081,93.62
A549,CTRPv2,0.016,95.91
A549,CTRPv2,0.032,96.71
A549,CTRPv2,0.065,96.54
A549,CTRPv2,0.13,92.23
A549,CTRPv2,0.26,91.8
A549,CTRPv2,0.52,95.57
A549,CTRPv2,1.0,93.7
A549,CTRPv2,2.1,92.95
A549,CTRPv2,4.2,93.03
A549,CTRPv2,8.3,94.01
A549,CTRPv2,17.0,92.92
A549,CTRPv2,33.0,94.69
NCI-H2009,CTRPv2,0.001,98.56
NCI-H2009,CTRPv2,0.002,98.57
NCI-H2009,CTRPv2,0.0041,98.05
NCI-H2009,CTRPv2,0.0081,98.41
NCI-H2009,CTRPv2,0.016,94.64
NCI-H2009,CTRPv2,0.032,89.72
NCI-H2009,CTRPv2,0.065,88.31
NCI-H2009,CTRPv2,0.13,84.64
NCI-H2009,CTRPv2,0.26,89.45
NCI-H2009,CTRPv2,0.52,93.39
NCI-H2009,CTRPv2,1.0,85.84
NCI-H2009,CTRPv2,2.1,81.95
NCI-H2009,CTRPv2,4.2,95.95
NCI-H2009,CTRPv2,8.3,88.03
NCI-H2009,CTRPv2,17.0,82.76
NCI-H2009,CTRPv2,33.0,85.12
HCC-15,CTRPv2,0.001,94.92
HCC-15,CTRPv2,0.002,94.51
HCC-15,CTRPv2,0.0041,94.96
HCC-15,CTRPv2,0.0081,94.02
HCC-15,CTRPv2,0.016,93.68
HCC-15,CTRPv2,0.032,94.67
HCC-15,CTRPv2,0.065,100.8
HCC-15,CTRPv2,0.13,92.22
HCC-15,CTRPv2,0.26,88.98
HCC-15,CTRPv2,0.52,99.05
HCC-15,CTRPv2,1.0,89.41
HCC-15,CTRPv2,2.1,94.04
HCC-15,CTRPv2,4.2,92.37
HCC-15,CTRPv2,8.3,87.62
HCC-15,CTRPv2,17.0,92.19
HCC-15,CTRPv2,33.0,93.87
LU-99A,CTRPv2,0.001,97.73
LU-99A,CTRPv2,0.002,100.9
LU-99A,CTRPv2,0.0041,97.08
LU-99A,CTRPv2,0.0081,91.96
LU-99A,CTRPv2,0.016,95.02
LU-99A,CTRPv2,0.032,98.67
LU-99A,CTRPv2,0.065,94.1
LU-99A,CTRPv2,0.13,94.74
LU-99A,CTRPv2,0.26,96.19
LU-99A,CTRPv2,0.52,98.27
LU-99A,CTRPv2,1.0,94.88
LU-99A,CTRPv2,2.1,91.76
LU-99A,CTRPv2,4.2,93.35
LU-99A,CTRPv2,8.3,93.52
LU-99A,CTRPv2,17.0,95.26
LU-99A,CTRPv2,33.0,100.6
NCI-H1155,CTRPv2,0.001,103.6
NCI-H1155,CTRPv2,0.002,95.92
NCI-H1155,CTRPv2,0.0041,97.08
NCI-H1155,CTRPv2,0.0081,90.88
NCI-H1155,CTRPv2,0.016,97.12
NCI-H1155,CTRPv2,0.032,101.2
NCI-H1155,CTRPv2,0.065,97.73
NCI-H1155,CTRPv2,0.13,99.78
NCI-H1155,CTRPv2,0.26,97.7
NCI-H1155,CTRPv2,0.52,102.2
NCI-H1155,CTRPv2,1.0,93.73
NCI-H1155,CTRPv2,2.1,95.3
NCI-H1155,CTRPv2,4.2,108.9
NCI-H1155,CTRPv2,8.3,97.25
NCI-H1155,CTRPv2,17.0,96.74
NCI-H1155,CTRPv2,33.0,107.9
NCI-H1581,CTRPv2,0.001,94.28
NCI-H1581,CTRPv2,0.002,95.3
NCI-H1581,CTRPv2,0.0041,96.96
NCI-H1581,CTRPv2,0.0081,96.24
NCI-H1581,CTRPv2,0.016,93.52
NCI-H1581,CTRPv2,0.032,95.35
NCI-H1581,CTRPv2,0.065,111.5
NCI-H1581,CTRPv2,0.13,110.9
NCI-H1581,CTRPv2,0.26,99.71
NCI-H1581,CTRPv2,0.52,100.9
NCI-H1581,CTRPv2,1.0,91.72
NCI-H1581,CTRPv2,2.1,91.3
NCI-H1581,CTRPv2,4.2,97.92
NCI-H1581,CTRPv2,8.3,92.59
NCI-H1581,CTRPv2,17.0,102.9
NCI-H1581,CTRPv2,33.0,103.0
NCI-H2106,CTRPv2,0.001,93.84
NCI-H2106,CTRPv2,0.002,87.56
NCI-H2106,CTRPv2,0.0041,57.02
NCI-H2106,CTRPv2,0.0081,78.49
NCI-H2106,CTRPv2,0.016,73.53
NCI-H2106,CTRPv2,0.032,82.49
NCI-H2106,CTRPv2,0.065,84.24
NCI-H2106,CTRPv2,0.13,89.61
NCI-H2106,CTRPv2,0.26,87.46
NCI-H2106,CTRPv2,0.52,100.0
NCI-H2106,CTRPv2,1.0,66.02
NCI-H2106,CTRPv2,2.1,101.0
NCI-H2106,CTRPv2,4.2,90.33
NCI-H2106,CTRPv2,8.3,81.56
NCI-H2106,CTRPv2,17.0,91.91
NCI-H2106,CTRPv2,33.0,82.88
NCI-H358,CTRPv2,0.001,108.8
NCI-H358,CTRPv2,0.002,113.2
NCI-H358,CTRPv2,0.0041,104.8
NCI-H358,CTRPv2,0.0081,107.7
NCI-H358,CTRPv2,0.016,107.9
NCI-H358,CTRPv2,0.032,110.7
NCI-H358,CTRPv2,0.065,109.9
NCI-H358,CTRPv2,0.13,107.7
NCI-H358,CTRPv2,0.26,103.6
NCI-H358,CTRPv2,0.52,101.8
NCI-H358,CTRPv2,1.0,99.7
NCI-H358,CTRPv2,2.1,100.4
NCI-H358,CTRPv2,4.2,102.6
NCI-H358,CTRPv2,8.3,101.4
NCI-H358,CTRPv2,17.0,98.21
NCI-H358,CTRPv2,33.0,98.23
HCC-366,CTRPv2,0.001,101.3
HCC-366,CTRPv2,0.002,99.66
HCC-366,CTRPv2,0.0041,100.7
HCC-366,CTRPv2,0.0081,96.19
HCC-366,CTRPv2,0.016,102.1
HCC-366,CTRPv2,0.032,98.52
HCC-366,CTRPv2,0.065,92.64
HCC-366,CTRPv2,0.13,97.4
HCC-366,CTRPv2,0.26,101.9
HCC-366,CTRPv2,0.52,95.98
HCC-366,CTRPv2,1.0,102.4
HCC-366,CTRPv2,2.1,100.1
HCC-366,CTRPv2,4.2,97.05
HCC-366,CTRPv2,8.3,100.1
HCC-366,CTRPv2,17.0,107.3
HCC-366,CTRPv2,33.0,98.76
BEN,CTRPv2,0.001,96.51
BEN,CTRPv2,0.002,85.04
BEN,CTRPv2,0.0041,110.0
BEN,CTRPv2,0.0081,112.4
BEN,CTRPv2,0.016,103.3
BEN,CTRPv2,0.032,92.29
BEN,CTRPv2,0.065,98.1
BEN,CTRPv2,0.13,100.6
BEN,CTRPv2,0.26,103.0
BEN,CTRPv2,0.52,105.8
BEN,CTRPv2,1.0,108.7
BEN,CTRPv2,2.1,104.7
BEN,CTRPv2,4.2,105.6
BEN,CTRPv2,8.3,101.6
BEN,CTRPv2,17.0,93.84
BEN,CTRPv2,33.0,99.47
HCC-78,CTRPv2,0.001,101.9
HCC-78,CTRPv2,0.002,96.69
HCC-78,CTRPv2,0.0041,96.01
HCC-78,CTRPv2,0.0081,90.43
HCC-78,CTRPv2,0.016,100.2
HCC-78,CTRPv2,0.032,99.32
HCC-78,CTRPv2,0.065,101.6
HCC-78,CTRPv2,0.13,103.5
HCC-78,CTRPv2,0.26,103.6
HCC-78,CTRPv2,0.52,100.5
HCC-78,CTRPv2,1.0,99.52
HCC-78,CTRPv2,2.1,100.0
HCC-78,CTRPv2,4.2,103.7
HCC-78,CTRPv2,8.3,94.87
HCC-78,CTRPv2,17.0,104.6
HCC-78,CTRPv2,33.0,100.8
NCI-H1299,CTRPv2,0.001,100.5
NCI-H1299,CTRPv2,0.002,92.44
NCI-H1299,CTRPv2,0.0041,95.29
NCI-H1299,CTRPv2,0.0081,97.13
NCI-H1299,CTRPv2,0.016,100.7
NCI-H1299,CTRPv2,0.032,95.07
NCI-H1299,CTRPv2,0.065,93.38
NCI-H1299,CTRPv2,0.13,103.4
NCI-H1299,CTRPv2,0.26,95.59
NCI-H1299,CTRPv2,0.52,99.41
NCI-H1299,CTRPv2,1.0,89.07
NCI-H1299,CTRPv2,2.1,99.15
NCI-H1299,CTRPv2,4.2,103.5
NCI-H1299,CTRPv2,8.3,97.69
NCI-H1299,CTRPv2,17.0,101.0
NCI-H1299,CTRPv2,33.0,101.4
NCI-H727,CTRPv2,0.001,106.0
NCI-H727,CTRPv2,0.002,103.5
NCI-H727,CTRPv2,0.0041,88.3
NCI-H727,CTRPv2,0.0081,95.8
NCI-H727,CTRPv2,0.016,105.1
NCI-H727,CTRPv2,0.032,98.82
NCI-H727,CTRPv2,0.065,109.7
NCI-H727,CTRPv2,0.13,105.9
NCI-H727,CTRPv2,0.26,95.34
NCI-H727,CTRPv2,0.52,95.86
NCI-H727,CTRPv2,1.0,91.62
NCI-H727,CTRPv2,2.1,98.08
NCI-H727,CTRPv2,4.2,96.15
NCI-H727,CTRPv2,8.3,86.47
NCI-H727,CTRPv2,17.0,105.2
NCI-H727,CTRPv2,33.0,102.7
SHP-77,CTRPv2,0.001,100.2
SHP-77,CTRPv2,0.002,109.0
SHP-77,CTRPv2,0.0041,97.74
SHP-77,CTRPv2,0.0081,97.95
SHP-77,CTRPv2,0.016,91.36
SHP-77,CTRPv2,0.032,99.71
SHP-77,CTRPv2,0.065,106.7
SHP-77,CTRPv2,0.13,101.9
SHP-77,CTRPv2,0.26,100.5
SHP-77,CTRPv2,0.52,96.84
SHP-77,CTRPv2,1.0,99.76
SHP-77,CTRPv2,2.1,96.05
SHP-77,CTRPv2,4.2,99.21
SHP-77,CTRPv2,8.3,100.6
SHP-77,CTRPv2,17.0,100.6
SHP-77,CTRPv2,33.0,108.2
LCLC-103H,CTRPv2,0.001,106.6
LCLC-103H,CTRPv2,0.002,99.3
LCLC-103H,CTRPv2,0.0041,99.51
LCLC-103H,CTRPv2,0.0081,98.55
LCLC-103H,CTRPv2,0.016,97.02
LCLC-103H,CTRPv2,0.032,115.3
LCLC-103H,CTRPv2,0.065,96.4
LCLC-103H,CTRPv2,0.13,103.5
LCLC-103H,CTRPv2,0.26,94.72
LCLC-103H,CTRPv2,0.52,100.2
LCLC-103H,CTRPv2,1.0,94.91
LCLC-103H,CTRPv2,2.1,98.9
LCLC-103H,CTRPv2,4.2,99.79
LCLC-103H,CTRPv2,8.3,99.97
LCLC-103H,CTRPv2,17.0,96.32
LCLC-103H,CTRPv2,33.0,103.7
NCI-H2405,CTRPv2,0.001,107.3
NCI-H2405,CTRPv2,0.002,101.6
NCI-H2405,CTRPv2,0.0041,98.83
NCI-H2405,CTRPv2,0.0081,114.3
NCI-H2405,CTRPv2,0.016,99.3
NCI-H2405,CTRPv2,0.032,98.8
NCI-H2405,CTRPv2,0.065,105.9
NCI-H2405,CTRPv2,0.13,94.97
NCI-H2405,CTRPv2,0.26,83.59
NCI-H2405,CTRPv2,0.52,84.24
NCI-H2405,CTRPv2,1.0,86.37
NCI-H2405,CTRPv2,2.1,97.89
NCI-H2405,CTRPv2,4.2,79.25
NCI-H2405,CTRPv2,8.3,84.23
NCI-H2405,CTRPv2,17.0,97.46
NCI-H2405,CTRPv2,33.0,90.33
NCI-H650,CTRPv2,0.001,94.66
NCI-H650,CTRPv2,0.002,97.59
NCI-H650,CTRPv2,0.0041,92.01
NCI-H650,CTRPv2,0.0081,86.65
NCI-H650,CTRPv2,0.016,99.14
NCI-H650,CTRPv2,0.032,97.97
NCI-H650,CTRPv2,0.065,107.3
NCI-H650,CTRPv2,0.13,99.43
NCI-H650,CTRPv2,0.26,92.92
NCI-H650,CTRPv2,0.52,95.35
NCI-H650,CTRPv2,1.0,92.48
NCI-H650,CTRPv2,2.1,87.21
NCI-H650,CTRPv2,4.2,93.99
NCI-H650,CTRPv2,8.3,93.3
NCI-H650,CTRPv2,17.0,100.8
NCI-H650,CTRPv2,33.0,95.86
Calu-3,CTRPv2,0.001,121.0
Calu-3,CTRPv2,0.002,113.5
Calu-3,CTRPv2,0.0041,106.0
Calu-3,CTRPv2,0.0081,112.5
Calu-3,CTRPv2,0.016,110.9
Calu-3,CTRPv2,0.032,108.4
Calu-3,CTRPv2,0.065,126.6
Calu-3,CTRPv2,0.13,119.4
Calu-3,CTRPv2,0.26,98.15
Calu-3,CTRPv2,0.52,104.3
Calu-3,CTRPv2,1.0,107.5
Calu-3,CTRPv2,2.1,101.9
Calu-3,CTRPv2,4.2,107.3
Calu-3,CTRPv2,8.3,108.1
Calu-3,CTRPv2,17.0,136.1
Calu-3,CTRPv2,33.0,104.2
HCC-1171,CTRPv2,0.001,96.26
HCC-1171,CTRPv2,0.002,96.52
HCC-1171,CTRPv2,0.0041,76.96
HCC-1171,CTRPv2,0.0081,83.52
HCC-1171,CTRPv2,0.016,101.7
HCC-1171,CTRPv2,0.032,96.99
HCC-1171,CTRPv2,0.065,100.8
HCC-1171,CTRPv2,0.13,98.43
HCC-1171,CTRPv2,0.26,95.94
HCC-1171,CTRPv2,0.52,96.35
HCC-1171,CTRPv2,1.0,93.06
HCC-1171,CTRPv2,2.1,93.94
HCC-1171,CTRPv2,4.2,91.54
HCC-1171,CTRPv2,8.3,88.64
HCC-1171,CTRPv2,17.0,91.19
HCC-1171,CTRPv2,33.0,95.1
HCC-44,CTRPv2,0.001,100.4
HCC-44,CTRPv2,0.002,105.6
HCC-44,CTRPv2,0.0041,90.26
HCC-44,CTRPv2,0.0081,91.34
HCC-44,CTRPv2,0.016,97.08
HCC-44,CTRPv2,0.032,95.19
HCC-44,CTRPv2,0.065,96.85
HCC-44,CTRPv2,0.13,98.92
HCC-44,CTRPv2,0.26,94.81
HCC-44,CTRPv2,0.52,95.14
HCC-44,CTRPv2,1.0,89.81
HCC-44,CTRPv2,2.1,92.14
HCC-44,CTRPv2,4.2,97.17
HCC-44,CTRPv2,8.3,91.37
HCC-44,CTRPv2,17.0,97.56
HCC-44,CTRPv2,33.0,96.74
NCI-H211,CTRPv2,0.001,99.44
NCI-H211,CTRPv2,0.002,99.62
NCI-H211,CTRPv2,0.0041,98.14
NCI-H211,CTRPv2,0.0081,95.04
NCI-H211,CTRPv2,0.016,100.2
NCI-H211,CTRPv2,0.032,103.0
NCI-H211,CTRPv2,0.065,86.16
NCI-H211,CTRPv2,0.13,87.26
NCI-H211,CTRPv2,0.26,90.5
NCI-H211,CTRPv2,0.52,94.42
NCI-H211,CTRPv2,1.0,104.5
NCI-H211,CTRPv2,2.1,112.9
NCI-H211,CTRPv2,4.2,92.94
NCI-H211,CTRPv2,8.3,89.76
NCI-H211,CTRPv2,17.0,86.47
NCI-H211,CTRPv2,33.0,96.41
RERF-LC-AI,CTRPv2,0.001,103.4
RERF-LC-AI,CTRPv2,0.002,104.6
RERF-LC-AI,CTRPv2,0.0041,103.5
RERF-LC-AI,CTRPv2,0.0081,103.7
RERF-LC-AI,CTRPv2,0.016,103.1
RERF-LC-AI,CTRPv2,0.032,104.5
RERF-LC-AI,CTRPv2,0.065,103.1
RERF-LC-AI,CTRPv2,0.13,99.28
RERF-LC-AI,CTRPv2,0.26,100.8
RERF-LC-AI,CTRPv2,0.52,104.5
RERF-LC-AI,CTRPv2,1.0,98.59
RERF-LC-AI,CTRPv2,2.1,105.9
RERF-LC-AI,CTRPv2,4.2,106.6
RERF-LC-AI,CTRPv2,8.3,103.9
RERF-LC-AI,CTRPv2,17.0,111.5
RERF-LC-AI,CTRPv2,33.0,109.9
SBC-5,CTRPv2,0.001,105.7
SBC-5,CTRPv2,0.002,104.5
SBC-5,CTRPv2,0.0041,105.6
SBC-5,CTRPv2,0.0081,104.3
SBC-5,CTRPv2,0.016,106.0
SBC-5,CTRPv2,0.032,111.0
SBC-5,CTRPv2,0.065,102.1
SBC-5,CTRPv2,0.13,108.5
SBC-5,CTRPv2,0.26,105.6
SBC-5,CTRPv2,0.52,101.0
SBC-5,CTRPv2,1.0,100.3
SBC-5,CTRPv2,2.1,104.4
SBC-5,CTRPv2,4.2,111.6
SBC-5,CTRPv2,8.3,107.3
SBC-5,CTRPv2,17.0,108.9
SBC-5,CTRPv2,33.0,117.0
COLO-699,CTRPv2,0.001,92.01
COLO-699,CTRPv2,0.002,87.63
COLO-699,CTRPv2,0.0041,87.99
COLO-699,CTRPv2,0.0081,92.72
COLO-699,CTRPv2,0.016,88.85
COLO-699,CTRPv2,0.032,91.1
COLO-699,CTRPv2,0.065,92.52
COLO-699,CTRPv2,0.13,90.82
COLO-699,CTRPv2,0.26,75.04
COLO-699,CTRPv2,0.52,78.42
COLO-699,CTRPv2,1.0,82.51
COLO-699,CTRPv2,2.1,74.24
COLO-699,CTRPv2,4.2,76.5
COLO-699,CTRPv2,8.3,70.91
COLO-699,CTRPv2,17.0,79.88
COLO-699,CTRPv2,33.0,79.76
CAL-12T,CTRPv2,0.001,107.2
CAL-12T,CTRPv2,0.002,104.6
CAL-12T,CTRPv2,0.0041,108.8
CAL-12T,CTRPv2,0.0081,101.3
CAL-12T,CTRPv2,0.016,111.7
CAL-12T,CTRPv2,0.032,108.3
CAL-12T,CTRPv2,0.065,105.9
CAL-12T,CTRPv2,0.13,102.8
CAL-12T,CTRPv2,0.26,104.4
CAL-12T,CTRPv2,0.52,103.0
CAL-12T,CTRPv2,1.0,105.6
CAL-12T,CTRPv2,2.1,101.9
CAL-12T,CTRPv2,4.2,108.7
CAL-12T,CTRPv2,8.3,102.1
CAL-12T,CTRPv2,17.0,104.7
CAL-12T,CTRPv2,33.0,101.8
HCC-1588,CTRPv2,0.001,99.09
HCC-1588,CTRPv2,0.002,99.3
HCC-1588,CTRPv2,0.0041,104.4
HCC-1588,CTRPv2,0.0081,102.7
HCC-1588,CTRPv2,0.016,101.9
HCC-1588,CTRPv2,0.032,103.5
HCC-1588,CTRPv2,0.065,105.4
HCC-1588,CTRPv2,0.13,100.3
HCC-1588,CTRPv2,0.26,100.2
HCC-1588,CTRPv2,0.52,100.7
HCC-1588,CTRPv2,1.0,96.13
HCC-1588,CTRPv2,2.1,101.6
HCC-1588,CTRPv2,4.2,105.1
HCC-1588,CTRPv2,8.3,98.62
HCC-1588,CTRPv2,17.0,106.2
HCC-1588,CTRPv2,33.0,102.9
HCC-1833,CTRPv2,0.001,98.28
HCC-1833,CTRPv2,0.002,102.1
HCC-1833,CTRPv2,0.0041,91.14
HCC-1833,CTRPv2,0.0081,94.92
HCC-1833,CTRPv2,0.016,92.99
HCC-1833,CTRPv2,0.032,92.83
HCC-1833,CTRPv2,0.065,92.42
HCC-1833,CTRPv2,0.13,93.77
HCC-1833,CTRPv2,0.26,81.2
HCC-1833,CTRPv2,0.52,87.13
HCC-1833,CTRPv2,1.0,90.43
HCC-1833,CTRPv2,2.1,86.51
HCC-1833,CTRPv2,4.2,92.02
HCC-1833,CTRPv2,8.3,88.35
HCC-1833,CTRPv2,17.0,88.84
HCC-1833,CTRPv2,33.0,91.12
HCC-2279,CTRPv2,0.001,95.46
HCC-2279,CTRPv2,0.002,94.29
HCC-2279,CTRPv2,0.0041,81.78
HCC-2279,CTRPv2,0.0081,89.69
HCC-2279,CTRPv2,0.016,91.85
HCC-2279,CTRPv2,0.032,92.44
HCC-2279,CTRPv2,0.065,101.4
HCC-2279,CTRPv2,0.13,92.97
HCC-2279,CTRPv2,0.26,86.2
HCC-2279,CTRPv2,0.52,87.33
HCC-2279,CTRPv2,1.0,81.61
HCC-2279,CTRPv2,2.1,93.17
HCC-2279,CTRPv2,4.2,89.63
HCC-2279,CTRPv2,8.3,85.04
HCC-2279,CTRPv2,17.0,92.28
HCC-2279,CTRPv2,33.0,88.51
MOR/CPR,CTRPv2,0.001,96.73
MOR/CPR,CTRPv2,0.002,95.42
MOR/CPR,CTRPv2,0.0041,93.63
MOR/CPR,CTRPv2,0.0081,96.56
MOR/CPR,CTRPv2,0.016,97.92
MOR/CPR,CTRPv2,0.032,97.13
MOR/CPR,CTRPv2,0.065,89.76
MOR/CPR,CTRPv2,0.13,93.01
MOR/CPR,CTRPv2,0.26,95.41
MOR/CPR,CTRPv2,0.52,94.3
MOR/CPR,CTRPv2,1.0,92.91
MOR/CPR,CTRPv2,2.1,94.64
MOR/CPR,CTRPv2,4.2,97.16
MOR/CPR,CTRPv2,8.3,93.74
MOR/CPR,CTRPv2,17.0,94.57
MOR/CPR,CTRPv2,33.0,95.76
NCI-H460,CTRPv2,0.001,99.57
NCI-H460,CTRPv2,0.002,97.42
NCI-H460,CTRPv2,0.0041,94.77
NCI-H460,CTRPv2,0.0081,94.0
NCI-H460,CTRPv2,0.016,99.37
NCI-H460,CTRPv2,0.032,98.95
NCI-H460,CTRPv2,0.065,93.81
NCI-H460,CTRPv2,0.13,95.74
NCI-H460,CTRPv2,0.26,89.13
NCI-H460,CTRPv2,0.52,91.41
NCI-H460,CTRPv2,1.0,92.51
NCI-H460,CTRPv2,2.1,92.35
NCI-H460,CTRPv2,4.2,94.95
NCI-H460,CTRPv2,8.3,91.08
NCI-H460,CTRPv2,17.0,95.41
NCI-H460,CTRPv2,33.0,91.18
HCC-2108,CTRPv2,0.001,91.63
HCC-2108,CTRPv2,0.002,89.67
HCC-2108,CTRPv2,0.0041,88.3
HCC-2108,CTRPv2,0.0081,89.7
HCC-2108,CTRPv2,0.016,92.35
HCC-2108,CTRPv2,0.032,88.59
HCC-2108,CTRPv2,0.065,95.61
HCC-2108,CTRPv2,0.13,88.82
HCC-2108,CTRPv2,0.26,82.66
HCC-2108,CTRPv2,0.52,85.53
HCC-2108,CTRPv2,1.0,85.38
HCC-2108,CTRPv2,2.1,83.72
HCC-2108,CTRPv2,4.2,88.82
HCC-2108,CTRPv2,8.3,87.5
HCC-2108,CTRPv2,17.0,81.0
HCC-2108,CTRPv2,33.0,82.15
HCC827,CTRPv2,0.001,96.76
HCC827,CTRPv2,0.002,96.27
HCC827,CTRPv2,0.0041,90.96
HCC827,CTRPv2,0.0081,93.04
HCC827,CTRPv2,0.016,95.38
HCC827,CTRPv2,0.032,100.4
HCC827,CTRPv2,0.065,95.67
HCC827,CTRPv2,0.13,100.3
HCC827,CTRPv2,0.26,93.19
HCC827,CTRPv2,0.52,83.45
HCC827,CTRPv2,1.0,94.54
HCC827,CTRPv2,2.1,94.66
HCC827,CTRPv2,4.2,90.86
HCC827,CTRPv2,8.3,93.15
HCC827,CTRPv2,17.0,95.59
HCC827,CTRPv2,33.0,98.87
NCI-H2030,CTRPv2,0.001,99.76
NCI-H2030,CTRPv2,0.002,93.96
NCI-H2030,CTRPv2,0.0041,98.29
NCI-H2030,CTRPv2,0.0081,91.13
NCI-H2030,CTRPv2,0.016,101.5
NCI-H2030,CTRPv2,0.032,90.24
NCI-H2030,CTRPv2,0.065,88.27
NCI-H2030,CTRPv2,0.13,94.89
NCI-H2030,CTRPv2,0.26,98.04
NCI-H2030,CTRPv2,0.52,97.39
NCI-H2030,CTRPv2,1.0,96.3
NCI-H2030,CTRPv2,2.1,96.74
NCI-H2030,CTRPv2,4.2,93.15
NCI-H2030,CTRPv2,8.3,91.46
NCI-H2030,CTRPv2,17.0,101.8
NCI-H2030,CTRPv2,33.0,85.79
NCI-H1299,CTRPv2,0.001,108.5
NCI-H1299,CTRPv2,0.002,101.9
NCI-H1299,CTRPv2,0.0041,86.79
NCI-H1299,CTRPv2,0.0081,96.03
NCI-H1299,CTRPv2,0.016,99.14
NCI-H1299,CTRPv2,0.032,105.1
NCI-H1299,CTRPv2,0.065,104.8
NCI-H1299,CTRPv2,0.13,102.1
NCI-H1299,CTRPv2,0.26,92.16
NCI-H1299,CTRPv2,0.52,94.97
NCI-H1299,CTRPv2,1.0,94.8
NCI-H1299,CTRPv2,2.1,98.04
NCI-H1299,CTRPv2,4.2,99.91
NCI-H1299,CTRPv2,8.3,94.16
NCI-H1299,CTRPv2,17.0,96.47
NCI-H1299,CTRPv2,33.0,103.0
NCI-H1838,CTRPv2,0.001,97.17
NCI-H1838,CTRPv2,0.002,102.4
NCI-H1838,CTRPv2,0.0041,89.03
NCI-H1838,CTRPv2,0.0081,95.28
NCI-H1838,CTRPv2,0.016,111.1
NCI-H1838,CTRPv2,0.032,100.5
NCI-H1838,CTRPv2,0.065,91.09
NCI-H1838,CTRPv2,0.13,107.1
NCI-H1838,CTRPv2,0.26,100.6
NCI-H1838,CTRPv2,0.52,100.0
NCI-H1838,CTRPv2,1.0,101.4
NCI-H1838,CTRPv2,2.1,95.73
NCI-H1838,CTRPv2,4.2,94.16
NCI-H1838,CTRPv2,8.3,93.06
NCI-H1838,CTRPv2,17.0,102.7
NCI-H1838,CTRPv2,33.0,97.77
NCI-H196,CTRPv2,0.001,97.82
NCI-H196,CTRPv2,0.002,100.3
NCI-H196,CTRPv2,0.0041,88.39
NCI-H196,CTRPv2,0.0081,96.84
NCI-H196,CTRPv2,0.016,101.0
NCI-H196,CTRPv2,0.032,93.59
NCI-H196,CTRPv2,0.065,94.24
NCI-H196,CTRPv2,0.13,95.54
NCI-H196,CTRPv2,0.26,94.72
NCI-H196,CTRPv2,0.52,90.72
NCI-H196,CTRPv2,1.0,96.9
NCI-H196,CTRPv2,2.1,92.06
NCI-H196,CTRPv2,4.2,96.86
NCI-H196,CTRPv2,8.3,93.74
NCI-H196,CTRPv2,17.0,87.84
NCI-H196,CTRPv2,33.0,93.56
NCI-H292,CTRPv2,0.001,93.34
NCI-H292,CTRPv2,0.002,95.2
NCI-H292,CTRPv2,0.0041,92.26
NCI-H292,CTRPv2,0.0081,91.0
NCI-H292,CTRPv2,0.016,94.86
NCI-H292,CTRPv2,0.032,95.39
NCI-H292,CTRPv2,0.065,91.1
NCI-H292,CTRPv2,0.13,91.87
NCI-H292,CTRPv2,0.26,94.84
NCI-H292,CTRPv2,0.52,89.08
NCI-H292,CTRPv2,1.0,92.54
NCI-H292,CTRPv2,2.1,91.06
NCI-H292,CTRPv2,4.2,88.69
NCI-H292,CTRPv2,8.3,90.14
NCI-H292,CTRPv2,17.0,92.99
NCI-H292,CTRPv2,33.0,93.06
NCI-H526,CTRPv2,0.001,99.96
NCI-H526,CTRPv2,0.002,108.2
NCI-H526,CTRPv2,0.0041,97.28
NCI-H526,CTRPv2,0.0081,114.1
NCI-H526,CTRPv2,0.016,102.4
NCI-H526,CTRPv2,0.032,103.0
NCI-H526,CTRPv2,0.065,116.2
NCI-H526,CTRPv2,0.13,121.9
NCI-H526,CTRPv2,0.26,113.2
NCI-H526,CTRPv2,0.52,111.4
NCI-H526,CTRPv2,1.0,76.85
NCI-H526,CTRPv2,2.1,95.38
NCI-H526,CTRPv2,4.2,104.8
NCI-H526,CTRPv2,8.3,87.61
NCI-H526,CTRPv2,17.0,90.37
NCI-H526,CTRPv2,33.0,89.05
NCI-H69,CTRPv2,0.001,123.1
NCI-H69,CTRPv2,0.002,115.9
NCI-H69,CTRPv2,0.0041,110.3
NCI-H69,CTRPv2,0.0081,121.4
NCI-H69,CTRPv2,0.016,116.5
NCI-H69,CTRPv2,0.032,93.74
NCI-H69,CTRPv2,0.065,115.4
NCI-H69,CTRPv2,0.13,144.3
NCI-H69,CTRPv2,0.26,134.2
NCI-H69,CTRPv2,0.52,146.3
NCI-H69,CTRPv2,1.0,103.8
