Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,100.7
SUIT-2,CTRPv2,0.0041,109.4
SUIT-2,CTRPv2,0.0081,92.57
SUIT-2,CTRPv2,0.016,103.6
SUIT-2,CTRPv2,0.032,99.8
SUIT-2,CTRPv2,0.065,105.6
SUIT-2,CTRPv2,0.13,105.4
SUIT-2,CTRPv2,0.26,106.3
SUIT-2,CTRPv2,0.52,99.88
SUIT-2,CTRPv2,1.0,104.0
SUIT-2,CTRPv2,2.1,100.0
SUIT-2,CTRPv2,4.2,106.0
SUIT-2,CTRPv2,8.3,104.5
SUIT-2,CTRPv2,17.0,102.8
SUIT-2,CTRPv2,33.0,109.4
SUIT-2,CTRPv2,66.0,116.1
KP-4,CTRPv2,0.002,112.3
KP-4,CTRPv2,0.0041,123.4
KP-4,CTRPv2,0.0081,114.0
KP-4,CTRPv2,0.016,116.1
KP-4,CTRPv2,0.032,118.6
KP-4,CTRPv2,0.065,117.8
KP-4,CTRPv2,0.13,116.3
KP-4,CTRPv2,0.26,116.1
KP-4,CTRPv2,0.52,108.0
KP-4,CTRPv2,1.0,109.8
KP-4,CTRPv2,2.1,105.2
KP-4,CTRPv2,4.2,109.7
KP-4,CTRPv2,8.3,111.0
KP-4,CTRPv2,17.0,111.5
KP-4,CTRPv2,33.0,109.9
KP-4,CTRPv2,66.0,107.7
BxPC-3,CTRPv2,0.002,115.9
BxPC-3,CTRPv2,0.0041,120.4
BxPC-3,CTRPv2,0.0081,112.3
BxPC-3,CTRPv2,0.016,122.5
BxPC-3,CTRPv2,0.032,120.8
BxPC-3,CTRPv2,0.065,117.2
BxPC-3,CTRPv2,0.13,121.8
BxPC-3,CTRPv2,0.26,112.2
BxPC-3,CTRPv2,0.52,120.0
BxPC-3,CTRPv2,1.0,120.1
BxPC-3,CTRPv2,2.1,119.7
BxPC-3,CTRPv2,4.2,122.1
BxPC-3,CTRPv2,8.3,118.2
BxPC-3,CTRPv2,17.0,118.1
BxPC-3,CTRPv2,33.0,124.8
BxPC-3,CTRPv2,66.0,123.0
CFPAC-1,CTRPv2,0.002,84.81
CFPAC-1,CTRPv2,0.0041,89.52
CFPAC-1,CTRPv2,0.0081,84.35
CFPAC-1,CTRPv2,0.016,87.03
CFPAC-1,CTRPv2,0.032,82.06
CFPAC-1,CTRPv2,0.065,90.77
CFPAC-1,CTRPv2,0.13,91.03
CFPAC-1,CTRPv2,0.26,87.26
CFPAC-1,CTRPv2,0.52,93.14
CFPAC-1,CTRPv2,1.0,93.43
CFPAC-1,CTRPv2,2.1,88.54
CFPAC-1,CTRPv2,4.2,85.87
CFPAC-1,CTRPv2,8.3,90.17
CFPAC-1,CTRPv2,17.0,89.12
CFPAC-1,CTRPv2,33.0,88.27
CFPAC-1,CTRPv2,66.0,90.52
QGP-1,CTRPv2,0.002,113.8
QGP-1,CTRPv2,0.0041,102.2
QGP-1,CTRPv2,0.0081,118.3
QGP-1,CTRPv2,0.016,103.9
QGP-1,CTRPv2,0.032,114.4
QGP-1,CTRPv2,0.065,98.19
QGP-1,CTRPv2,0.13,118.7
QGP-1,CTRPv2,0.26,104.1
QGP-1,CTRPv2,0.52,102.5
QGP-1,CTRPv2,1.0,98.19
QGP-1,CTRPv2,2.1,99.68
QGP-1,CTRPv2,4.2,111.9
QGP-1,CTRPv2,8.3,107.2
QGP-1,CTRPv2,17.0,103.9
QGP-1,CTRPv2,33.0,106.6
QGP-1,CTRPv2,66.0,97.71
SNU-213,CTRPv2,0.002,99.28
SNU-213,CTRPv2,0.0041,105.6
SNU-213,CTRPv2,0.0081,101.4
SNU-213,CTRPv2,0.016,97.48
SNU-213,CTRPv2,0.032,101.4
SNU-213,CTRPv2,0.065,101.2
SNU-213,CTRPv2,0.13,97.76
SNU-213,CTRPv2,0.26,103.1
SNU-213,CTRPv2,0.52,104.7
SNU-213,CTRPv2,1.0,100.6
SNU-213,CTRPv2,2.1,108.7
SNU-213,CTRPv2,4.2,102.9
SNU-213,CTRPv2,8.3,96.31
SNU-213,CTRPv2,17.0,102.8
SNU-213,CTRPv2,33.0,107.5
SNU-213,CTRPv2,66.0,118.7
HPAF-II,CTRPv2,0.002,108.7
HPAF-II,CTRPv2,0.0041,104.0
HPAF-II,CTRPv2,0.0081,112.3
HPAF-II,CTRPv2,0.016,102.6
HPAF-II,CTRPv2,0.032,106.1
HPAF-II,CTRPv2,0.065,103.3
HPAF-II,CTRPv2,0.13,112.9
HPAF-II,CTRPv2,0.26,106.9
HPAF-II,CTRPv2,0.52,107.1
HPAF-II,CTRPv2,1.0,105.7
HPAF-II,CTRPv2,2.1,103.1
HPAF-II,CTRPv2,4.2,108.6
HPAF-II,CTRPv2,8.3,103.0
HPAF-II,CTRPv2,17.0,107.2
HPAF-II,CTRPv2,33.0,108.7
HPAF-II,CTRPv2,66.0,115.7
KP-3,CTRPv2,0.002,109.3
KP-3,CTRPv2,0.0041,112.1
KP-3,CTRPv2,0.0081,119.9
KP-3,CTRPv2,0.016,111.8
KP-3,CTRPv2,0.032,115.3
KP-3,CTRPv2,0.065,116.8
KP-3,CTRPv2,0.13,117.6
KP-3,CTRPv2,0.26,109.9
KP-3,CTRPv2,0.52,112.2
KP-3,CTRPv2,1.0,115.1
KP-3,CTRPv2,2.1,115.7
KP-3,CTRPv2,4.2,117.0
KP-3,CTRPv2,8.3,114.5
KP-3,CTRPv2,17.0,115.6
KP-3,CTRPv2,33.0,115.6
KP-3,CTRPv2,66.0,115.9
SUIT-2,CTRPv2,0.002,90.84
SUIT-2,CTRPv2,0.0041,96.83
SUIT-2,CTRPv2,0.0081,98.03
SUIT-2,CTRPv2,0.016,91.19
SUIT-2,CTRPv2,0.032,100.9
SUIT-2,CTRPv2,0.065,97.96
SUIT-2,CTRPv2,0.13,102.7
SUIT-2,CTRPv2,0.26,97.15
SUIT-2,CTRPv2,0.52,99.28
SUIT-2,CTRPv2,1.0,105.8
SUIT-2,CTRPv2,2.1,99.83
SUIT-2,CTRPv2,4.2,103.3
SUIT-2,CTRPv2,8.3,106.7
SUIT-2,CTRPv2,17.0,101.7
SUIT-2,CTRPv2,33.0,104.6
SUIT-2,CTRPv2,66.0,107.9
SNU-478,CTRPv2,0.002,93.23
SNU-478,CTRPv2,0.0041,111.6
SNU-478,CTRPv2,0.0081,102.1
SNU-478,CTRPv2,0.016,102.6
SNU-478,CTRPv2,0.032,112.3
SNU-478,CTRPv2,0.065,113.4
SNU-478,CTRPv2,0.13,100.9
SNU-478,CTRPv2,0.26,103.4
SNU-478,CTRPv2,0.52,92.33
SNU-478,CTRPv2,1.0,116.7
SNU-478,CTRPv2,2.1,114.1
SNU-478,CTRPv2,4.2,115.2
SNU-478,CTRPv2,8.3,102.4
SNU-478,CTRPv2,17.0,106.4
SNU-478,CTRPv2,33.0,98.11
SNU-478,CTRPv2,66.0,107.1
