Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,94.43
CAS-1,CTRPv2,0.0041,72.48
CAS-1,CTRPv2,0.0081,99.8
CAS-1,CTRPv2,0.016,97.99
CAS-1,CTRPv2,0.032,89.18
CAS-1,CTRPv2,0.065,88.94
CAS-1,CTRPv2,0.13,94.78
CAS-1,CTRPv2,0.26,91.53
CAS-1,CTRPv2,0.52,82.03
CAS-1,CTRPv2,1.0,80.09
CAS-1,CTRPv2,2.1,56.94
CAS-1,CTRPv2,4.2,48.88
CAS-1,CTRPv2,8.3,1.032
CAS-1,CTRPv2,17.0,0.8698
CAS-1,CTRPv2,33.0,0.9424
CAS-1,CTRPv2,66.0,0.7468
NMC-G1,CTRPv2,0.002,116.8
NMC-G1,CTRPv2,0.0041,113.0
NMC-G1,CTRPv2,0.0081,116.1
NMC-G1,CTRPv2,0.016,113.1
NMC-G1,CTRPv2,0.032,113.7
NMC-G1,CTRPv2,0.065,129.4
NMC-G1,CTRPv2,0.13,109.7
NMC-G1,CTRPv2,0.26,142.4
NMC-G1,CTRPv2,0.52,108.5
NMC-G1,CTRPv2,1.0,109.6
NMC-G1,CTRPv2,2.1,115.3
NMC-G1,CTRPv2,4.2,93.88
NMC-G1,CTRPv2,8.3,40.26
NMC-G1,CTRPv2,17.0,70.99
NMC-G1,CTRPv2,33.0,2.763
NMC-G1,CTRPv2,66.0,1.93
SNU-489,CTRPv2,0.002,114.5
SNU-489,CTRPv2,0.0041,116.0
SNU-489,CTRPv2,0.0081,113.4
SNU-489,CTRPv2,0.016,118.7
SNU-489,CTRPv2,0.032,118.8
SNU-489,CTRPv2,0.065,104.2
SNU-489,CTRPv2,0.13,120.7
SNU-489,CTRPv2,0.26,140.5
SNU-489,CTRPv2,0.52,112.9
SNU-489,CTRPv2,1.0,107.6
SNU-489,CTRPv2,2.1,97.6
SNU-489,CTRPv2,4.2,91.59
SNU-489,CTRPv2,8.3,4.062
SNU-489,CTRPv2,17.0,5.039
SNU-489,CTRPv2,33.0,0.9857
SNU-489,CTRPv2,66.0,0.8042
SNU-738,CTRPv2,0.002,113.6
SNU-738,CTRPv2,0.0041,113.2
SNU-738,CTRPv2,0.0081,117.1
SNU-738,CTRPv2,0.016,121.0
SNU-738,CTRPv2,0.032,107.9
SNU-738,CTRPv2,0.065,72.34
SNU-738,CTRPv2,0.13,118.7
SNU-738,CTRPv2,0.26,111.7
SNU-738,CTRPv2,0.52,109.1
SNU-738,CTRPv2,1.0,107.8
SNU-738,CTRPv2,2.1,100.9
SNU-738,CTRPv2,4.2,82.14
SNU-738,CTRPv2,8.3,3.804
SNU-738,CTRPv2,17.0,5.573
SNU-738,CTRPv2,33.0,3.185
SNU-738,CTRPv2,66.0,1.951
SNU-201,CTRPv2,0.002,103.9
SNU-201,CTRPv2,0.0041,100.8
SNU-201,CTRPv2,0.0081,97.44
SNU-201,CTRPv2,0.016,96.37
SNU-201,CTRPv2,0.032,92.47
SNU-201,CTRPv2,0.065,91.3
SNU-201,CTRPv2,0.13,94.93
SNU-201,CTRPv2,0.26,86.07
SNU-201,CTRPv2,0.52,89.86
SNU-201,CTRPv2,1.0,86.79
SNU-201,CTRPv2,2.1,91.65
SNU-201,CTRPv2,4.2,74.31
SNU-201,CTRPv2,17.0,6.959
SNU-201,CTRPv2,33.0,5.719
SNU-201,CTRPv2,66.0,93.22
ONS-76,CTRPv2,0.002,96.68
ONS-76,CTRPv2,0.0041,90.44
ONS-76,CTRPv2,0.0081,96.4
ONS-76,CTRPv2,0.016,94.63
ONS-76,CTRPv2,0.032,85.97
ONS-76,CTRPv2,0.065,48.91
ONS-76,CTRPv2,0.13,95.5
ONS-76,CTRPv2,0.26,96.71
ONS-76,CTRPv2,0.52,100.2
ONS-76,CTRPv2,1.0,100.5
ONS-76,CTRPv2,2.1,102.1
ONS-76,CTRPv2,4.2,95.55
ONS-76,CTRPv2,17.0,33.53
ONS-76,CTRPv2,33.0,1.164
ONS-76,CTRPv2,66.0,0.9284
Daoy,CTRPv2,0.002,97.12
Daoy,CTRPv2,0.0041,96.63
Daoy,CTRPv2,0.0081,99.96
Daoy,CTRPv2,0.016,95.24
Daoy,CTRPv2,0.032,95.67
Daoy,CTRPv2,0.065,97.85
Daoy,CTRPv2,0.13,99.08
Daoy,CTRPv2,0.26,104.7
Daoy,CTRPv2,0.52,96.17
Daoy,CTRPv2,1.0,97.09
Daoy,CTRPv2,2.1,95.7
Daoy,CTRPv2,4.2,71.35
Daoy,CTRPv2,8.3,2.071
Daoy,CTRPv2,17.0,1.077
Daoy,CTRPv2,33.0,1.859
Daoy,CTRPv2,66.0,1.032
GB-1,CTRPv2,0.002,96.81
GB-1,CTRPv2,0.0041,96.18
GB-1,CTRPv2,0.0081,97.27
GB-1,CTRPv2,0.016,97.38
GB-1,CTRPv2,0.032,99.55
GB-1,CTRPv2,0.065,101.0
GB-1,CTRPv2,0.13,98.08
GB-1,CTRPv2,0.26,99.73
GB-1,CTRPv2,0.52,96.43
GB-1,CTRPv2,1.0,93.94
GB-1,CTRPv2,2.1,89.69
GB-1,CTRPv2,4.2,65.72
GB-1,CTRPv2,8.3,5.079
GB-1,CTRPv2,17.0,2.78
GB-1,CTRPv2,33.0,3.96
GB-1,CTRPv2,66.0,1.675
SF126,CTRPv2,0.002,98.3
SF126,CTRPv2,0.0041,94.13
SF126,CTRPv2,0.0081,102.0
SF126,CTRPv2,0.016,98.04
SF126,CTRPv2,0.032,97.34
SF126,CTRPv2,0.065,93.02
SF126,CTRPv2,0.13,96.03
SF126,CTRPv2,0.26,96.85
SF126,CTRPv2,0.52,95.4
SF126,CTRPv2,1.0,92.39
SF126,CTRPv2,2.1,91.97
SF126,CTRPv2,4.2,86.81
SF126,CTRPv2,8.3,2.236
SF126,CTRPv2,17.0,1.176
SF126,CTRPv2,33.0,2.258
SF126,CTRPv2,66.0,1.226
SNU-1105,CTRPv2,0.002,94.04
SNU-1105,CTRPv2,0.0041,98.1
SNU-1105,CTRPv2,0.0081,99.29
SNU-1105,CTRPv2,0.016,89.46
SNU-1105,CTRPv2,0.032,89.32
SNU-1105,CTRPv2,0.065,83.57
SNU-1105,CTRPv2,0.13,98.96
SNU-1105,CTRPv2,0.26,105.9
SNU-1105,CTRPv2,0.52,95.13
SNU-1105,CTRPv2,1.0,95.61
SNU-1105,CTRPv2,2.1,96.69
SNU-1105,CTRPv2,4.2,73.51
SNU-1105,CTRPv2,8.3,34.35
SNU-1105,CTRPv2,17.0,42.06
SNU-1105,CTRPv2,33.0,24.08
SNU-1105,CTRPv2,66.0,2.32
U-87-MG,CTRPv2,0.002,99.05
U-87-MG,CTRPv2,0.0041,100.5
U-87-MG,CTRPv2,0.0081,102.3
U-87-MG,CTRPv2,0.016,101.8
U-87-MG,CTRPv2,0.032,92.87
U-87-MG,CTRPv2,0.065,72.27
U-87-MG,CTRPv2,0.13,99.74
U-87-MG,CTRPv2,0.26,103.9
U-87-MG,CTRPv2,0.52,102.6
U-87-MG,CTRPv2,1.0,99.63
U-87-MG,CTRPv2,2.1,103.3
U-87-MG,CTRPv2,4.2,105.1
U-87-MG,CTRPv2,8.3,103.8
U-87-MG,CTRPv2,17.0,104.7
U-87-MG,CTRPv2,33.0,93.47
U-87-MG,CTRPv2,66.0,4.797
LN-229,CTRPv2,0.002,108.8
LN-229,CTRPv2,0.0041,106.9
LN-229,CTRPv2,0.0081,101.1
LN-229,CTRPv2,0.016,95.86
LN-229,CTRPv2,0.032,101.3
LN-229,CTRPv2,0.065,94.82
LN-229,CTRPv2,0.13,100.0
LN-229,CTRPv2,0.26,94.5
LN-229,CTRPv2,0.52,81.24
LN-229,CTRPv2,2.1,76.55
LN-229,CTRPv2,4.2,65.85
LN-229,CTRPv2,8.3,1.424
LN-229,CTRPv2,17.0,0.9144
LN-229,CTRPv2,33.0,1.444
LN-229,CTRPv2,66.0,0.9919
KNS-60,CTRPv2,0.002,114.3
KNS-60,CTRPv2,0.0041,109.3
KNS-60,CTRPv2,0.0081,109.0
KNS-60,CTRPv2,0.016,106.0
KNS-60,CTRPv2,0.032,113.1
KNS-60,CTRPv2,0.065,112.4
KNS-60,CTRPv2,0.13,104.5
KNS-60,CTRPv2,0.26,109.0
KNS-60,CTRPv2,0.52,98.83
KNS-60,CTRPv2,1.0,100.6
KNS-60,CTRPv2,2.1,88.31
KNS-60,CTRPv2,4.2,8.787
KNS-60,CTRPv2,8.3,4.767
KNS-60,CTRPv2,17.0,1.921
KNS-60,CTRPv2,33.0,2.054
KNS-60,CTRPv2,66.0,1.368
KNS81,CTRPv2,0.002,115.2
KNS81,CTRPv2,0.0041,111.9
KNS81,CTRPv2,0.0081,110.4
KNS81,CTRPv2,0.016,111.3
KNS81,CTRPv2,0.032,112.9
KNS81,CTRPv2,0.065,116.4
KNS81,CTRPv2,0.13,111.1
KNS81,CTRPv2,0.26,109.2
KNS81,CTRPv2,0.52,102.0
KNS81,CTRPv2,1.0,99.73
KNS81,CTRPv2,2.1,101.2
KNS81,CTRPv2,4.2,88.3
KNS81,CTRPv2,8.3,68.73
KNS81,CTRPv2,17.0,6.872
KNS81,CTRPv2,33.0,2.127
KNS81,CTRPv2,66.0,1.313
DBTRG-05MG,CTRPv2,0.002,98.08
DBTRG-05MG,CTRPv2,0.0041,99.36
DBTRG-05MG,CTRPv2,0.0081,81.76
DBTRG-05MG,CTRPv2,0.016,93.95
DBTRG-05MG,CTRPv2,0.032,87.69
DBTRG-05MG,CTRPv2,0.065,101.5
DBTRG-05MG,CTRPv2,0.13,90.1
DBTRG-05MG,CTRPv2,0.26,96.49
DBTRG-05MG,CTRPv2,0.52,82.3
DBTRG-05MG,CTRPv2,1.0,86.05
DBTRG-05MG,CTRPv2,2.1,78.65
DBTRG-05MG,CTRPv2,4.2,79.98
DBTRG-05MG,CTRPv2,8.3,66.09
DBTRG-05MG,CTRPv2,17.0,60.55
DBTRG-05MG,CTRPv2,33.0,3.879
GAMG,CTRPv2,0.002,97.39
GAMG,CTRPv2,0.0041,99.68
GAMG,CTRPv2,0.0081,104.1
GAMG,CTRPv2,0.016,95.14
GAMG,CTRPv2,0.032,97.01
GAMG,CTRPv2,0.065,103.1
GAMG,CTRPv2,0.13,103.2
GAMG,CTRPv2,0.26,104.1
GAMG,CTRPv2,0.52,96.35
GAMG,CTRPv2,1.0,92.4
GAMG,CTRPv2,2.1,101.0
GAMG,CTRPv2,4.2,90.04
GAMG,CTRPv2,8.3,53.97
GAMG,CTRPv2,17.0,4.957
GAMG,CTRPv2,33.0,2.889
GAMG,CTRPv2,66.0,1.388
SW1088,CTRPv2,0.002,108.5
SW1088,CTRPv2,0.0041,108.3
SW1088,CTRPv2,0.0081,108.8
SW1088,CTRPv2,0.016,107.8
SW1088,CTRPv2,0.032,104.9
SW1088,CTRPv2,0.065,105.7
SW1088,CTRPv2,0.13,105.8
SW1088,CTRPv2,0.26,106.0
SW1088,CTRPv2,0.52,94.7
SW1088,CTRPv2,1.0,96.59
SW1088,CTRPv2,2.1,91.47
SW1088,CTRPv2,4.2,74.41
SW1088,CTRPv2,8.3,38.24
SW1088,CTRPv2,17.0,7.247
SW1088,CTRPv2,33.0,2.55
SW1088,CTRPv2,66.0,1.349
CCF-STTG1,CTRPv2,0.002,100.8
CCF-STTG1,CTRPv2,0.0041,98.15
CCF-STTG1,CTRPv2,0.0081,104.0
CCF-STTG1,CTRPv2,0.016,97.56
CCF-STTG1,CTRPv2,0.26,91.98
CCF-STTG1,CTRPv2,0.52,103.7
CCF-STTG1,CTRPv2,1.0,102.8
CCF-STTG1,CTRPv2,2.1,108.8
CCF-STTG1,CTRPv2,4.2,83.78
CCF-STTG1,CTRPv2,66.0,2.778
DK-MG,CTRPv2,0.002,102.4
DK-MG,CTRPv2,0.0041,99.8
DK-MG,CTRPv2,0.0081,100.2
DK-MG,CTRPv2,0.016,98.63
DK-MG,CTRPv2,0.26,97.15
DK-MG,CTRPv2,0.52,100.6
DK-MG,CTRPv2,1.0,94.5
DK-MG,CTRPv2,2.1,105.3
DK-MG,CTRPv2,4.2,68.09
DK-MG,CTRPv2,66.0,2.688
CCF-STTG1,CTRPv2,0.002,102.8
CCF-STTG1,CTRPv2,0.0041,90.67
CCF-STTG1,CTRPv2,0.0081,101.6
CCF-STTG1,CTRPv2,0.016,92.89
CCF-STTG1,CTRPv2,0.26,89.61
CCF-STTG1,CTRPv2,0.52,105.6
CCF-STTG1,CTRPv2,1.0,96.99
CCF-STTG1,CTRPv2,66.0,2.213
GI-1,CTRPv2,0.002,84.94
GI-1,CTRPv2,0.0041,88.09
GI-1,CTRPv2,0.0081,88.28
GI-1,CTRPv2,0.016,88.98
GI-1,CTRPv2,0.032,77.07
GI-1,CTRPv2,0.065,92.01
GI-1,CTRPv2,0.13,80.15
GI-1,CTRPv2,0.26,88.3
GI-1,CTRPv2,0.52,86.79
GI-1,CTRPv2,1.0,79.89
GI-1,CTRPv2,2.1,88.09
GI-1,CTRPv2,4.2,9.398
GI-1,CTRPv2,8.3,3.697
GI-1,CTRPv2,17.0,8.056
GI-1,CTRPv2,33.0,1.069
GI-1,CTRPv2,66.0,5.937
U-118-MG,CTRPv2,0.002,91.91
U-118-MG,CTRPv2,0.0041,102.0
U-118-MG,CTRPv2,0.0081,111.3
U-118-MG,CTRPv2,0.016,112.3
U-118-MG,CTRPv2,0.032,115.7
U-118-MG,CTRPv2,0.065,105.7
U-118-MG,CTRPv2,0.13,108.4
U-118-MG,CTRPv2,0.26,105.7
U-118-MG,CTRPv2,0.52,116.9
U-118-MG,CTRPv2,1.0,111.9
U-118-MG,CTRPv2,2.1,113.2
U-118-MG,CTRPv2,4.2,62.15
U-118-MG,CTRPv2,8.3,8.205
U-118-MG,CTRPv2,17.0,5.285
U-118-MG,CTRPv2,33.0,4.672
U-118-MG,CTRPv2,66.0,4.17
T98G,CTRPv2,0.002,109.3
T98G,CTRPv2,0.0041,102.7
T98G,CTRPv2,0.0081,110.7
T98G,CTRPv2,0.016,104.9
T98G,CTRPv2,0.032,100.3
T98G,CTRPv2,0.065,100.5
T98G,CTRPv2,0.13,102.8
T98G,CTRPv2,0.26,102.1
T98G,CTRPv2,0.52,111.8
T98G,CTRPv2,1.0,102.1
T98G,CTRPv2,2.1,119.9
T98G,CTRPv2,4.2,97.11
T98G,CTRPv2,8.3,4.0
T98G,CTRPv2,17.0,10.25
T98G,CTRPv2,33.0,8.235
T98G,CTRPv2,66.0,109.5
Becker,CTRPv2,0.002,104.5
Becker,CTRPv2,0.0041,105.1
Becker,CTRPv2,0.0081,107.1
Becker,CTRPv2,0.016,102.5
Becker,CTRPv2,0.032,104.6
Becker,CTRPv2,0.065,104.4
Becker,CTRPv2,0.13,100.6
Becker,CTRPv2,0.26,102.1
Becker,CTRPv2,0.52,103.5
Becker,CTRPv2,1.0,99.03
Becker,CTRPv2,2.1,108.6
Becker,CTRPv2,4.2,36.43
Becker,CTRPv2,8.3,39.35
Becker,CTRPv2,17.0,42.85
Becker,CTRPv2,33.0,4.151
Becker,CTRPv2,66.0,106.4
GMS-10,CTRPv2,0.002,100.5
GMS-10,CTRPv2,0.0041,98.22
GMS-10,CTRPv2,0.0081,103.4
GMS-10,CTRPv2,0.016,101.1
GMS-10,CTRPv2,0.032,96.1
GMS-10,CTRPv2,0.065,96.64
GMS-10,CTRPv2,0.13,99.06
GMS-10,CTRPv2,0.26,97.71
GMS-10,CTRPv2,0.52,117.4
GMS-10,CTRPv2,1.0,97.63
GMS-10,CTRPv2,2.1,122.1
GMS-10,CTRPv2,4.2,80.7
GMS-10,CTRPv2,8.3,1.284
GMS-10,CTRPv2,17.0,1.286
GMS-10,CTRPv2,33.0,0.7634
GMS-10,CTRPv2,66.0,0.8842
GOS-3,CTRPv2,0.002,94.44
GOS-3,CTRPv2,0.0041,95.5
GOS-3,CTRPv2,0.0081,105.1
GOS-3,CTRPv2,0.016,97.49
GOS-3,CTRPv2,0.032,92.75
GOS-3,CTRPv2,0.065,94.74
GOS-3,CTRPv2,0.13,97.35
GOS-3,CTRPv2,0.26,90.8
GOS-3,CTRPv2,0.52,103.7
GOS-3,CTRPv2,1.0,95.91
GOS-3,CTRPv2,2.1,112.0
GOS-3,CTRPv2,4.2,70.65
GOS-3,CTRPv2,8.3,1.448
GOS-3,CTRPv2,17.0,3.66
GOS-3,CTRPv2,33.0,0.8292
GOS-3,CTRPv2,66.0,1.015
M059K,CTRPv2,0.002,107.0
M059K,CTRPv2,0.0041,106.6
M059K,CTRPv2,0.0081,111.8
M059K,CTRPv2,0.016,105.4
M059K,CTRPv2,0.032,103.2
M059K,CTRPv2,0.065,96.9
M059K,CTRPv2,0.13,103.0
M059K,CTRPv2,0.26,100.2
M059K,CTRPv2,0.52,113.1
M059K,CTRPv2,1.0,100.6
M059K,CTRPv2,2.1,121.4
M059K,CTRPv2,4.2,62.13
M059K,CTRPv2,8.3,1.237
M059K,CTRPv2,17.0,1.391
M059K,CTRPv2,33.0,0.6773
M059K,CTRPv2,66.0,0.8694
TM-31,CTRPv2,0.002,104.8
TM-31,CTRPv2,0.0041,97.66
TM-31,CTRPv2,0.0081,110.3
TM-31,CTRPv2,0.016,101.3
TM-31,CTRPv2,0.032,93.98
TM-31,CTRPv2,0.065,93.58
TM-31,CTRPv2,0.13,98.91
TM-31,CTRPv2,0.26,94.87
TM-31,CTRPv2,0.52,111.1
TM-31,CTRPv2,1.0,102.5
TM-31,CTRPv2,2.1,108.3
TM-31,CTRPv2,17.0,32.04
TM-31,CTRPv2,33.0,1.044
TM-31,CTRPv2,66.0,9.512
YH-13,CTRPv2,0.002,118.9
YH-13,CTRPv2,0.0041,101.3
YH-13,CTRPv2,0.0081,117.3
YH-13,CTRPv2,0.016,107.0
YH-13,CTRPv2,0.032,97.98
YH-13,CTRPv2,0.065,97.88
YH-13,CTRPv2,0.13,97.94
YH-13,CTRPv2,0.26,95.89
YH-13,CTRPv2,0.52,127.2
YH-13,CTRPv2,1.0,108.2
YH-13,CTRPv2,2.1,141.7
YH-13,CTRPv2,4.2,101.5
YH-13,CTRPv2,17.0,2.001
YH-13,CTRPv2,33.0,1.224
YH-13,CTRPv2,66.0,1.211
Hs 683,CTRPv2,0.002,93.11
Hs 683,CTRPv2,0.0041,96.6
Hs 683,CTRPv2,0.0081,100.8
Hs 683,CTRPv2,0.016,99.54
Hs 683,CTRPv2,0.032,95.59
Hs 683,CTRPv2,0.065,93.47
Hs 683,CTRPv2,0.13,94.87
Hs 683,CTRPv2,0.26,94.18
Hs 683,CTRPv2,0.52,99.57
Hs 683,CTRPv2,1.0,98.05
Hs 683,CTRPv2,2.1,109.8
Hs 683,CTRPv2,4.2,64.35
Hs 683,CTRPv2,8.3,1.097
Hs 683,CTRPv2,17.0,1.184
Hs 683,CTRPv2,33.0,0.6736
Hs 683,CTRPv2,66.0,0.8472
KNS-42,CTRPv2,0.002,106.0
KNS-42,CTRPv2,0.0041,98.97
KNS-42,CTRPv2,0.0081,112.8
KNS-42,CTRPv2,0.016,94.63
KNS-42,CTRPv2,0.032,98.88
KNS-42,CTRPv2,0.065,98.71
KNS-42,CTRPv2,0.13,100.8
KNS-42,CTRPv2,0.26,93.72
KNS-42,CTRPv2,0.52,110.9
KNS-42,CTRPv2,1.0,98.88
KNS-42,CTRPv2,2.1,126.3
KNS-42,CTRPv2,4.2,98.62
KNS-42,CTRPv2,17.0,12.21
KNS-42,CTRPv2,33.0,0.869
KNS-42,CTRPv2,66.0,0.9167
YKG-1,CTRPv2,0.002,107.4
YKG-1,CTRPv2,0.0041,97.47
YKG-1,CTRPv2,0.0081,116.6
YKG-1,CTRPv2,0.016,100.7
YKG-1,CTRPv2,0.032,96.09
YKG-1,CTRPv2,0.065,96.22
YKG-1,CTRPv2,0.13,98.46
YKG-1,CTRPv2,0.26,96.6
YKG-1,CTRPv2,0.52,122.6
YKG-1,CTRPv2,1.0,107.9
YKG-1,CTRPv2,2.1,108.5
YKG-1,CTRPv2,4.2,99.45
YKG-1,CTRPv2,17.0,9.471
YKG-1,CTRPv2,33.0,1.074
YKG-1,CTRPv2,66.0,1.346
D-283MED,CTRPv2,0.002,89.85
D-283MED,CTRPv2,0.0041,109.7
D-283MED,CTRPv2,0.0081,93.84
D-283MED,CTRPv2,0.016,93.62
D-283MED,CTRPv2,0.032,96.2
D-283MED,CTRPv2,0.065,93.78
D-283MED,CTRPv2,0.13,96.82
D-283MED,CTRPv2,0.26,90.16
D-283MED,CTRPv2,0.52,107.4
D-283MED,CTRPv2,1.0,96.6
D-283MED,CTRPv2,2.1,89.95
D-283MED,CTRPv2,4.2,42.9
D-283MED,CTRPv2,8.3,13.99
D-283MED,CTRPv2,17.0,14.13
D-283MED,CTRPv2,33.0,8.03
D-283MED,CTRPv2,66.0,11.03
SW1783,CTRPv2,0.002,87.14
SW1783,CTRPv2,0.0041,94.22
SW1783,CTRPv2,0.0081,89.88
SW1783,CTRPv2,0.016,112.3
SW1783,CTRPv2,0.032,110.7
SW1783,CTRPv2,0.065,101.0
SW1783,CTRPv2,0.13,92.54
SW1783,CTRPv2,0.26,76.08
SW1783,CTRPv2,0.52,107.1
SW1783,CTRPv2,1.0,99.97
SW1783,CTRPv2,2.1,85.75
SW1783,CTRPv2,4.2,80.97
SW1783,CTRPv2,8.3,28.02
SW1783,CTRPv2,17.0,41.33
SW1783,CTRPv2,33.0,16.68
SW1783,CTRPv2,66.0,1.913
SF268,CTRPv2,0.002,98.08
SF268,CTRPv2,0.0041,102.9
SF268,CTRPv2,0.0081,100.4
SF268,CTRPv2,0.016,99.59
SF268,CTRPv2,0.032,103.1
SF268,CTRPv2,0.065,107.5
SF268,CTRPv2,0.13,98.88
SF268,CTRPv2,0.26,93.29
SF268,CTRPv2,0.52,89.86
SF268,CTRPv2,1.0,89.75
SF268,CTRPv2,2.1,88.96
SF268,CTRPv2,4.2,59.91
SF268,CTRPv2,8.3,2.598
SF268,CTRPv2,17.0,2.738
SF268,CTRPv2,33.0,2.538
SF268,CTRPv2,66.0,2.972
SF539,CTRPv2,0.002,102.1
SF539,CTRPv2,0.0041,105.8
SF539,CTRPv2,0.0081,98.42
SF539,CTRPv2,0.016,99.09
SF539,CTRPv2,0.032,103.4
SF539,CTRPv2,0.065,100.7
SF539,CTRPv2,0.13,100.1
SF539,CTRPv2,0.26,95.23
SF539,CTRPv2,0.52,94.58
SF539,CTRPv2,1.0,97.94
SF539,CTRPv2,2.1,89.88
SF539,CTRPv2,4.2,56.62
SF539,CTRPv2,8.3,2.62
SF539,CTRPv2,17.0,2.676
SF539,CTRPv2,33.0,2.391
SF539,CTRPv2,66.0,2.718
U251MG,CTRPv2,0.002,105.2
U251MG,CTRPv2,0.0041,101.9
U251MG,CTRPv2,0.0081,102.0
U251MG,CTRPv2,0.016,99.96
U251MG,CTRPv2,0.032,102.5
U251MG,CTRPv2,0.065,104.5
U251MG,CTRPv2,0.13,99.19
U251MG,CTRPv2,0.26,101.8
U251MG,CTRPv2,0.52,96.69
U251MG,CTRPv2,1.0,94.05
U251MG,CTRPv2,2.1,93.88
U251MG,CTRPv2,4.2,84.38
U251MG,CTRPv2,8.3,4.596
U251MG,CTRPv2,17.0,4.651
U251MG,CTRPv2,33.0,2.718
U251MG,CTRPv2,66.0,2.792
SNB75,CTRPv2,0.002,100.2
SNB75,CTRPv2,0.0041,98.61
SNB75,CTRPv2,0.0081,94.99
SNB75,CTRPv2,0.016,99.26
SNB75,CTRPv2,0.032,102.9
SNB75,CTRPv2,0.065,98.38
SNB75,CTRPv2,0.13,96.59
SNB75,CTRPv2,0.26,93.55
SNB75,CTRPv2,0.52,83.47
SNB75,CTRPv2,1.0,82.29
SNB75,CTRPv2,2.1,74.69
SNB75,CTRPv2,4.2,61.02
SNB75,CTRPv2,8.3,2.827
SNB75,CTRPv2,17.0,3.002
SNB75,CTRPv2,33.0,2.393
SNB75,CTRPv2,66.0,2.569
KG-1-C,CTRPv2,0.002,107.1
KG-1-C,CTRPv2,0.0041,107.6
KG-1-C,CTRPv2,0.0081,105.5
KG-1-C,CTRPv2,0.016,100.1
KG-1-C,CTRPv2,0.032,108.9
KG-1-C,CTRPv2,0.065,108.5
KG-1-C,CTRPv2,0.13,98.28
KG-1-C,CTRPv2,0.26,94.86
KG-1-C,CTRPv2,0.52,96.52
KG-1-C,CTRPv2,1.0,99.52
KG-1-C,CTRPv2,2.1,94.53
KG-1-C,CTRPv2,4.2,78.87
KG-1-C,CTRPv2,8.3,7.217
KG-1-C,CTRPv2,17.0,6.668
KG-1-C,CTRPv2,33.0,2.88
KG-1-C,CTRPv2,66.0,2.963
42-MG-BA,CTRPv2,0.002,98.88
42-MG-BA,CTRPv2,0.0041,105.2
42-MG-BA,CTRPv2,0.0081,101.3
42-MG-BA,CTRPv2,0.016,97.99
42-MG-BA,CTRPv2,0.032,104.3
42-MG-BA,CTRPv2,0.065,103.1
42-MG-BA,CTRPv2,0.13,96.26
42-MG-BA,CTRPv2,0.26,96.96
42-MG-BA,CTRPv2,0.52,101.8
42-MG-BA,CTRPv2,1.0,100.1
42-MG-BA,CTRPv2,2.1,101.3
42-MG-BA,CTRPv2,4.2,79.41
42-MG-BA,CTRPv2,8.3,2.216
42-MG-BA,CTRPv2,17.0,2.215
42-MG-BA,CTRPv2,33.0,2.009
42-MG-BA,CTRPv2,66.0,2.233
