Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,106.2
SNU-8,CTRPv2,0.0041,109.9
SNU-8,CTRPv2,0.0081,100.4
SNU-8,CTRPv2,0.016,99.51
SNU-8,CTRPv2,0.032,107.3
SNU-8,CTRPv2,0.065,104.3
SNU-8,CTRPv2,0.13,109.7
SNU-8,CTRPv2,0.26,113.1
SNU-8,CTRPv2,0.52,105.7
SNU-8,CTRPv2,1.0,96.67
SNU-8,CTRPv2,2.1,98.49
SNU-8,CTRPv2,4.2,99.15
SNU-8,CTRPv2,8.3,93.52
SNU-8,CTRPv2,17.0,95.38
SNU-8,CTRPv2,33.0,95.54
SNU-8,CTRPv2,66.0,108.9
KURAMOCHI,CTRPv2,0.002,96.78
KURAMOCHI,CTRPv2,0.0041,94.36
KURAMOCHI,CTRPv2,0.0081,93.77
KURAMOCHI,CTRPv2,0.016,96.58
KURAMOCHI,CTRPv2,0.032,97.92
KURAMOCHI,CTRPv2,0.065,102.0
KURAMOCHI,CTRPv2,0.13,99.4
KURAMOCHI,CTRPv2,0.26,95.58
KURAMOCHI,CTRPv2,0.52,93.93
KURAMOCHI,CTRPv2,1.0,92.44
KURAMOCHI,CTRPv2,2.1,89.02
KURAMOCHI,CTRPv2,4.2,90.42
KURAMOCHI,CTRPv2,8.3,93.59
KURAMOCHI,CTRPv2,17.0,88.54
KURAMOCHI,CTRPv2,33.0,101.1
KURAMOCHI,CTRPv2,66.0,98.61
ONCO-DG-1,CTRPv2,0.002,108.1
ONCO-DG-1,CTRPv2,0.0041,101.6
ONCO-DG-1,CTRPv2,0.0081,99.78
ONCO-DG-1,CTRPv2,0.016,93.08
ONCO-DG-1,CTRPv2,0.032,100.9
ONCO-DG-1,CTRPv2,0.065,99.58
ONCO-DG-1,CTRPv2,0.13,104.5
ONCO-DG-1,CTRPv2,0.26,107.9
ONCO-DG-1,CTRPv2,0.52,110.2
ONCO-DG-1,CTRPv2,1.0,105.3
ONCO-DG-1,CTRPv2,2.1,90.62
ONCO-DG-1,CTRPv2,4.2,97.85
ONCO-DG-1,CTRPv2,8.3,105.0
ONCO-DG-1,CTRPv2,17.0,105.2
ONCO-DG-1,CTRPv2,33.0,111.8
ONCO-DG-1,CTRPv2,66.0,108.0
OVTOKO,CTRPv2,0.002,102.4
OVTOKO,CTRPv2,0.0041,102.1
OVTOKO,CTRPv2,0.0081,97.1
OVTOKO,CTRPv2,0.016,98.06
OVTOKO,CTRPv2,0.032,97.94
OVTOKO,CTRPv2,0.065,93.79
OVTOKO,CTRPv2,0.13,101.2
OVTOKO,CTRPv2,0.26,99.39
OVTOKO,CTRPv2,0.52,101.1
OVTOKO,CTRPv2,1.0,96.34
OVTOKO,CTRPv2,2.1,98.48
OVTOKO,CTRPv2,4.2,95.68
OVTOKO,CTRPv2,8.3,93.72
OVTOKO,CTRPv2,17.0,90.11
OVTOKO,CTRPv2,33.0,100.2
OVTOKO,CTRPv2,66.0,97.75
OVSAHO,CTRPv2,0.002,97.33
OVSAHO,CTRPv2,0.0041,98.02
OVSAHO,CTRPv2,0.0081,94.47
OVSAHO,CTRPv2,0.016,99.41
OVSAHO,CTRPv2,0.032,100.0
OVSAHO,CTRPv2,0.065,100.2
OVSAHO,CTRPv2,0.13,98.98
OVSAHO,CTRPv2,0.26,102.5
OVSAHO,CTRPv2,0.52,96.31
OVSAHO,CTRPv2,1.0,95.68
OVSAHO,CTRPv2,2.1,94.01
OVSAHO,CTRPv2,4.2,94.66
OVSAHO,CTRPv2,8.3,97.57
OVSAHO,CTRPv2,17.0,99.59
OVSAHO,CTRPv2,33.0,104.7
OVSAHO,CTRPv2,66.0,104.1
SNU-119,CTRPv2,0.002,102.1
SNU-119,CTRPv2,0.0041,94.52
SNU-119,CTRPv2,0.0081,86.33
SNU-119,CTRPv2,0.016,94.92
SNU-119,CTRPv2,0.032,99.16
SNU-119,CTRPv2,0.065,95.97
SNU-119,CTRPv2,0.13,111.9
SNU-119,CTRPv2,0.26,107.7
SNU-119,CTRPv2,0.52,91.76
SNU-119,CTRPv2,1.0,88.92
SNU-119,CTRPv2,2.1,88.04
SNU-119,CTRPv2,4.2,100.0
SNU-119,CTRPv2,8.3,95.65
SNU-119,CTRPv2,17.0,78.35
DOV13,CTRPv2,0.002,108.7
DOV13,CTRPv2,0.0041,98.8
DOV13,CTRPv2,0.0081,107.0
DOV13,CTRPv2,0.016,104.0
DOV13,CTRPv2,0.032,110.9
DOV13,CTRPv2,0.065,109.3
DOV13,CTRPv2,0.13,108.4
DOV13,CTRPv2,0.26,104.3
DOV13,CTRPv2,0.52,104.0
DOV13,CTRPv2,1.0,105.2
DOV13,CTRPv2,2.1,107.0
DOV13,CTRPv2,4.2,99.88
DOV13,CTRPv2,8.3,111.7
DOV13,CTRPv2,17.0,97.45
DOV13,CTRPv2,33.0,105.4
DOV13,CTRPv2,66.0,109.3
ES-2,CTRPv2,0.002,103.4
ES-2,CTRPv2,0.0041,103.5
ES-2,CTRPv2,0.0081,103.5
ES-2,CTRPv2,0.016,100.4
ES-2,CTRPv2,0.032,101.4
ES-2,CTRPv2,0.065,102.1
ES-2,CTRPv2,0.13,100.2
ES-2,CTRPv2,0.26,104.9
ES-2,CTRPv2,0.52,98.39
ES-2,CTRPv2,1.0,97.58
ES-2,CTRPv2,2.1,99.48
ES-2,CTRPv2,4.2,102.3
ES-2,CTRPv2,8.3,100.8
ES-2,CTRPv2,17.0,97.78
ES-2,CTRPv2,33.0,98.0
ES-2,CTRPv2,66.0,97.83
OVISE,CTRPv2,0.002,101.4
OVISE,CTRPv2,0.0041,103.4
OVISE,CTRPv2,0.0081,101.6
OVISE,CTRPv2,0.016,100.2
OVISE,CTRPv2,0.032,95.36
OVISE,CTRPv2,0.065,96.43
OVISE,CTRPv2,0.13,100.5
OVISE,CTRPv2,0.26,102.3
OVISE,CTRPv2,0.52,97.8
OVISE,CTRPv2,1.0,98.99
OVISE,CTRPv2,2.1,100.4
OVISE,CTRPv2,4.2,96.06
OVISE,CTRPv2,8.3,100.3
OVISE,CTRPv2,17.0,100.7
OVISE,CTRPv2,33.0,98.85
OVISE,CTRPv2,66.0,99.33
JHOC-5,CTRPv2,0.002,103.1
JHOC-5,CTRPv2,0.0041,96.79
JHOC-5,CTRPv2,0.0081,98.97
JHOC-5,CTRPv2,0.016,97.13
JHOC-5,CTRPv2,0.032,100.8
JHOC-5,CTRPv2,0.065,96.53
JHOC-5,CTRPv2,0.13,96.6
JHOC-5,CTRPv2,0.26,97.09
JHOC-5,CTRPv2,0.52,98.76
JHOC-5,CTRPv2,1.0,96.27
JHOC-5,CTRPv2,2.1,99.99
JHOC-5,CTRPv2,4.2,95.78
JHOC-5,CTRPv2,8.3,96.09
JHOC-5,CTRPv2,17.0,98.1
JHOC-5,CTRPv2,33.0,99.58
JHOC-5,CTRPv2,66.0,101.1
FU-OV-1,CTRPv2,0.002,98.37
FU-OV-1,CTRPv2,0.0041,93.41
FU-OV-1,CTRPv2,0.0081,93.52
FU-OV-1,CTRPv2,0.016,101.1
FU-OV-1,CTRPv2,0.032,97.92
FU-OV-1,CTRPv2,0.065,76.78
FU-OV-1,CTRPv2,0.13,102.8
FU-OV-1,CTRPv2,0.26,88.33
FU-OV-1,CTRPv2,0.52,99.04
FU-OV-1,CTRPv2,1.0,95.34
FU-OV-1,CTRPv2,2.1,96.67
FU-OV-1,CTRPv2,4.2,100.6
FU-OV-1,CTRPv2,8.3,106.9
FU-OV-1,CTRPv2,17.0,94.31
FU-OV-1,CTRPv2,33.0,108.0
FU-OV-1,CTRPv2,66.0,125.4
A2780,CTRPv2,0.002,103.4
A2780,CTRPv2,0.0041,101.9
A2780,CTRPv2,0.0081,102.5
A2780,CTRPv2,0.016,92.97
A2780,CTRPv2,0.032,101.2
A2780,CTRPv2,0.065,96.46
A2780,CTRPv2,0.13,101.1
A2780,CTRPv2,0.26,102.4
A2780,CTRPv2,0.52,101.5
A2780,CTRPv2,1.0,102.6
A2780,CTRPv2,2.1,102.3
A2780,CTRPv2,4.2,100.2
A2780,CTRPv2,8.3,104.9
A2780,CTRPv2,17.0,102.9
A2780,CTRPv2,33.0,99.69
A2780,CTRPv2,66.0,100.3
IGROV-1,CTRPv2,0.002,105.9
IGROV-1,CTRPv2,0.0041,92.13
IGROV-1,CTRPv2,0.0081,107.1
IGROV-1,CTRPv2,0.016,106.4
IGROV-1,CTRPv2,0.032,99.89
IGROV-1,CTRPv2,0.065,48.49
IGROV-1,CTRPv2,0.13,102.4
IGROV-1,CTRPv2,0.26,104.2
IGROV-1,CTRPv2,0.52,104.2
IGROV-1,CTRPv2,1.0,104.6
IGROV-1,CTRPv2,2.1,107.3
IGROV-1,CTRPv2,4.2,101.3
IGROV-1,CTRPv2,8.3,105.9
IGROV-1,CTRPv2,17.0,108.6
IGROV-1,CTRPv2,33.0,102.3
IGROV-1,CTRPv2,66.0,107.1
MCAS,CTRPv2,0.002,102.2
MCAS,CTRPv2,0.0041,102.7
MCAS,CTRPv2,0.0081,103.1
MCAS,CTRPv2,0.016,103.3
MCAS,CTRPv2,0.032,102.4
MCAS,CTRPv2,0.065,78.35
MCAS,CTRPv2,0.13,104.4
MCAS,CTRPv2,0.26,98.77
MCAS,CTRPv2,0.52,106.2
MCAS,CTRPv2,1.0,102.5
MCAS,CTRPv2,2.1,100.3
MCAS,CTRPv2,4.2,103.1
MCAS,CTRPv2,8.3,103.0
MCAS,CTRPv2,17.0,105.5
MCAS,CTRPv2,33.0,104.4
MCAS,CTRPv2,66.0,109.5
OVCAR-4,CTRPv2,0.002,105.5
OVCAR-4,CTRPv2,0.0041,99.59
OVCAR-4,CTRPv2,0.0081,101.7
OVCAR-4,CTRPv2,0.016,105.2
OVCAR-4,CTRPv2,0.032,101.6
OVCAR-4,CTRPv2,0.065,87.3
OVCAR-4,CTRPv2,0.13,97.7
OVCAR-4,CTRPv2,0.26,100.1
OVCAR-4,CTRPv2,0.52,101.4
OVCAR-4,CTRPv2,1.0,97.48
OVCAR-4,CTRPv2,2.1,100.2
OVCAR-4,CTRPv2,4.2,99.84
OVCAR-4,CTRPv2,8.3,99.44
OVCAR-4,CTRPv2,17.0,99.13
OVCAR-4,CTRPv2,33.0,105.3
OVCAR-4,CTRPv2,66.0,100.7
OVCAR-8,CTRPv2,0.002,102.9
OVCAR-8,CTRPv2,0.0041,98.23
OVCAR-8,CTRPv2,0.0081,102.5
OVCAR-8,CTRPv2,0.016,103.6
OVCAR-8,CTRPv2,0.032,100.7
OVCAR-8,CTRPv2,0.065,91.8
OVCAR-8,CTRPv2,0.13,100.1
OVCAR-8,CTRPv2,0.26,103.1
OVCAR-8,CTRPv2,0.52,96.73
OVCAR-8,CTRPv2,1.0,98.27
OVCAR-8,CTRPv2,2.1,100.7
OVCAR-8,CTRPv2,4.2,97.66
OVCAR-8,CTRPv2,8.3,99.14
OVCAR-8,CTRPv2,17.0,101.3
OVCAR-8,CTRPv2,33.0,96.87
OVCAR-8,CTRPv2,66.0,100.2
IGROV-1,CTRPv2,0.002,97.71
IGROV-1,CTRPv2,0.0041,84.99
IGROV-1,CTRPv2,0.0081,97.08
IGROV-1,CTRPv2,0.016,98.84
IGROV-1,CTRPv2,0.032,89.88
IGROV-1,CTRPv2,0.065,53.91
IGROV-1,CTRPv2,0.13,95.01
IGROV-1,CTRPv2,0.26,94.7
IGROV-1,CTRPv2,0.52,97.64
IGROV-1,CTRPv2,1.0,101.4
IGROV-1,CTRPv2,2.1,99.55
IGROV-1,CTRPv2,4.2,96.67
IGROV-1,CTRPv2,8.3,100.3
IGROV-1,CTRPv2,17.0,97.49
IGROV-1,CTRPv2,33.0,98.46
IGROV-1,CTRPv2,66.0,100.3
SNU-840,CTRPv2,0.002,104.8
SNU-840,CTRPv2,0.0041,105.8
SNU-840,CTRPv2,0.0081,102.4
SNU-840,CTRPv2,0.016,98.46
SNU-840,CTRPv2,0.032,101.5
SNU-840,CTRPv2,0.065,103.3
SNU-840,CTRPv2,0.13,97.82
SNU-840,CTRPv2,0.26,96.33
SNU-840,CTRPv2,0.52,96.06
SNU-840,CTRPv2,1.0,98.19
SNU-840,CTRPv2,2.1,94.21
SNU-840,CTRPv2,4.2,98.97
SNU-840,CTRPv2,8.3,94.73
SNU-840,CTRPv2,17.0,94.53
SNU-840,CTRPv2,33.0,100.6
SNU-840,CTRPv2,66.0,102.6
TYK-nu,CTRPv2,0.002,102.6
TYK-nu,CTRPv2,0.0041,97.49
TYK-nu,CTRPv2,0.0081,97.51
TYK-nu,CTRPv2,0.016,99.72
TYK-nu,CTRPv2,0.032,97.65
TYK-nu,CTRPv2,0.065,101.8
TYK-nu,CTRPv2,0.13,100.6
TYK-nu,CTRPv2,0.26,103.6
TYK-nu,CTRPv2,0.52,99.95
TYK-nu,CTRPv2,1.0,100.9
TYK-nu,CTRPv2,2.1,99.57
TYK-nu,CTRPv2,4.2,98.63
TYK-nu,CTRPv2,8.3,103.6
TYK-nu,CTRPv2,17.0,100.8
TYK-nu,CTRPv2,33.0,103.0
TYK-nu,CTRPv2,66.0,100.5
Caov-3,CTRPv2,0.002,106.5
Caov-3,CTRPv2,0.0041,107.5
Caov-3,CTRPv2,0.0081,87.7
Caov-3,CTRPv2,0.016,104.1
Caov-3,CTRPv2,0.032,106.7
Caov-3,CTRPv2,0.065,111.5
Caov-3,CTRPv2,0.13,104.9
Caov-3,CTRPv2,0.26,99.74
Caov-3,CTRPv2,0.52,98.86
Caov-3,CTRPv2,1.0,99.54
Caov-3,CTRPv2,2.1,104.3
Caov-3,CTRPv2,4.2,90.2
Caov-3,CTRPv2,8.3,92.65
Caov-3,CTRPv2,17.0,100.3
Caov-3,CTRPv2,33.0,84.62
Caov-3,CTRPv2,66.0,93.95
Hey-A8,CTRPv2,0.002,104.0
Hey-A8,CTRPv2,0.0041,106.2
Hey-A8,CTRPv2,0.0081,103.7
Hey-A8,CTRPv2,0.016,103.3
Hey-A8,CTRPv2,0.032,103.4
Hey-A8,CTRPv2,0.065,102.0
Hey-A8,CTRPv2,0.13,101.3
Hey-A8,CTRPv2,0.26,100.6
Hey-A8,CTRPv2,0.52,102.6
Hey-A8,CTRPv2,1.0,98.53
Hey-A8,CTRPv2,2.1,95.71
Hey-A8,CTRPv2,4.2,97.68
Hey-A8,CTRPv2,8.3,98.97
Hey-A8,CTRPv2,17.0,99.83
Hey-A8,CTRPv2,33.0,99.11
Hey-A8,CTRPv2,66.0,99.56
OVK18,CTRPv2,0.002,111.6
OVK18,CTRPv2,0.0041,101.3
OVK18,CTRPv2,0.0081,104.8
OVK18,CTRPv2,0.016,99.93
OVK18,CTRPv2,0.032,106.4
OVK18,CTRPv2,0.065,104.7
OVK18,CTRPv2,0.13,109.9
OVK18,CTRPv2,0.26,105.7
OVK18,CTRPv2,0.52,111.3
OVK18,CTRPv2,1.0,104.2
OVK18,CTRPv2,2.1,100.9
OVK18,CTRPv2,4.2,100.4
OVK18,CTRPv2,8.3,99.5
OVK18,CTRPv2,17.0,97.48
OVK18,CTRPv2,33.0,103.8
OVK18,CTRPv2,66.0,104.1
RMG-I,CTRPv2,0.002,93.62
RMG-I,CTRPv2,0.0041,101.4
RMG-I,CTRPv2,0.0081,91.29
RMG-I,CTRPv2,0.016,100.3
RMG-I,CTRPv2,0.032,101.4
RMG-I,CTRPv2,0.065,96.24
RMG-I,CTRPv2,0.13,99.85
RMG-I,CTRPv2,0.26,97.3
RMG-I,CTRPv2,0.52,102.2
RMG-I,CTRPv2,1.0,100.4
RMG-I,CTRPv2,2.1,89.22
RMG-I,CTRPv2,4.2,100.2
RMG-I,CTRPv2,8.3,93.03
RMG-I,CTRPv2,17.0,95.43
RMG-I,CTRPv2,33.0,109.0
RMG-I,CTRPv2,66.0,90.46
SK-OV-3,CTRPv2,0.002,103.3
SK-OV-3,CTRPv2,0.0041,102.1
SK-OV-3,CTRPv2,0.0081,98.2
SK-OV-3,CTRPv2,0.016,103.3
SK-OV-3,CTRPv2,0.032,101.2
SK-OV-3,CTRPv2,0.065,100.3
SK-OV-3,CTRPv2,0.13,99.87
SK-OV-3,CTRPv2,0.26,98.27
SK-OV-3,CTRPv2,0.52,95.69
SK-OV-3,CTRPv2,1.0,97.62
SK-OV-3,CTRPv2,2.1,88.64
SK-OV-3,CTRPv2,4.2,93.84
SK-OV-3,CTRPv2,8.3,94.87
SK-OV-3,CTRPv2,17.0,91.92
SK-OV-3,CTRPv2,33.0,104.5
SK-OV-3,CTRPv2,66.0,96.68
OAW-28,CTRPv2,0.002,96.37
OAW-28,CTRPv2,0.0041,102.2
OAW-28,CTRPv2,0.0081,87.24
OAW-28,CTRPv2,0.016,101.8
OAW-28,CTRPv2,0.032,88.83
OAW-28,CTRPv2,0.065,103.7
OAW-28,CTRPv2,0.13,112.6
OAW-28,CTRPv2,0.26,108.2
OAW-28,CTRPv2,0.52,98.11
OAW-28,CTRPv2,1.0,103.9
OAW-28,CTRPv2,2.1,92.38
OAW-28,CTRPv2,4.2,88.19
OAW-28,CTRPv2,8.3,107.8
OAW-28,CTRPv2,17.0,94.93
OAW-28,CTRPv2,33.0,101.0
OAW-28,CTRPv2,66.0,98.95
COV362,CTRPv2,0.002,83.77
COV362,CTRPv2,0.0041,74.92
COV362,CTRPv2,0.0081,83.19
COV362,CTRPv2,0.016,80.57
COV362,CTRPv2,0.032,84.78
COV362,CTRPv2,0.065,82.62
COV362,CTRPv2,0.13,85.32
COV362,CTRPv2,0.26,87.7
COV362,CTRPv2,0.52,83.62
COV362,CTRPv2,1.0,85.18
COV362,CTRPv2,2.1,86.88
COV362,CTRPv2,4.2,83.15
COV362,CTRPv2,8.3,80.77
COV362,CTRPv2,17.0,79.22
COV362,CTRPv2,33.0,83.05
COV362,CTRPv2,66.0,80.38
EFO-27,CTRPv2,0.002,98.3
EFO-27,CTRPv2,0.0041,98.93
EFO-27,CTRPv2,0.0081,98.55
EFO-27,CTRPv2,0.016,98.17
EFO-27,CTRPv2,0.032,100.6
EFO-27,CTRPv2,0.065,99.27
EFO-27,CTRPv2,0.13,98.49
EFO-27,CTRPv2,0.26,97.8
EFO-27,CTRPv2,0.52,97.26
EFO-27,CTRPv2,1.0,99.43
EFO-27,CTRPv2,2.1,97.02
EFO-27,CTRPv2,4.2,97.05
EFO-27,CTRPv2,8.3,103.8
EFO-27,CTRPv2,17.0,100.7
EFO-27,CTRPv2,33.0,98.82
EFO-27,CTRPv2,66.0,102.2
EFO-21,CTRPv2,0.002,97.75
EFO-21,CTRPv2,0.0041,96.55
EFO-21,CTRPv2,0.0081,95.59
EFO-21,CTRPv2,0.016,95.99
EFO-21,CTRPv2,0.032,96.34
EFO-21,CTRPv2,0.065,96.96
EFO-21,CTRPv2,0.13,97.15
EFO-21,CTRPv2,0.26,99.28
EFO-21,CTRPv2,0.52,98.63
EFO-21,CTRPv2,1.0,97.75
EFO-21,CTRPv2,2.1,94.66
EFO-21,CTRPv2,4.2,97.56
EFO-21,CTRPv2,8.3,98.24
EFO-21,CTRPv2,17.0,97.22
EFO-21,CTRPv2,33.0,98.45
EFO-21,CTRPv2,66.0,99.42
JHOM-1,CTRPv2,0.002,106.4
JHOM-1,CTRPv2,0.0041,100.2
JHOM-1,CTRPv2,0.0081,103.4
JHOM-1,CTRPv2,0.016,107.3
JHOM-1,CTRPv2,0.032,105.1
JHOM-1,CTRPv2,0.065,108.7
JHOM-1,CTRPv2,0.13,100.5
JHOM-1,CTRPv2,0.26,107.6
JHOM-1,CTRPv2,0.52,102.4
JHOM-1,CTRPv2,1.0,102.0
JHOM-1,CTRPv2,2.1,101.7
JHOM-1,CTRPv2,4.2,104.4
JHOM-1,CTRPv2,8.3,101.2
JHOM-1,CTRPv2,17.0,100.5
JHOM-1,CTRPv2,33.0,100.4
JHOM-1,CTRPv2,66.0,96.3
COV644,CTRPv2,0.002,96.41
COV644,CTRPv2,0.0041,90.94
COV644,CTRPv2,0.0081,91.64
COV644,CTRPv2,0.016,99.76
COV644,CTRPv2,0.032,96.1
COV644,CTRPv2,0.065,93.81
COV644,CTRPv2,0.13,97.2
COV644,CTRPv2,0.26,106.1
COV644,CTRPv2,0.52,96.46
COV644,CTRPv2,1.0,97.59
COV644,CTRPv2,2.1,92.44
COV644,CTRPv2,4.2,95.58
COV644,CTRPv2,8.3,92.74
COV644,CTRPv2,17.0,99.63
COV644,CTRPv2,33.0,91.38
COV644,CTRPv2,66.0,92.42
OV-90,CTRPv2,0.002,100.6
OV-90,CTRPv2,0.0041,105.9
OV-90,CTRPv2,0.0081,102.4
OV-90,CTRPv2,0.016,97.87
OV-90,CTRPv2,0.032,105.2
OV-90,CTRPv2,0.065,101.9
OV-90,CTRPv2,0.13,102.1
OV-90,CTRPv2,0.26,99.74
OV-90,CTRPv2,0.52,100.8
OV-90,CTRPv2,1.0,99.61
OV-90,CTRPv2,2.1,101.6
OV-90,CTRPv2,4.2,99.3
OV-90,CTRPv2,8.3,100.6
OV-90,CTRPv2,17.0,96.78
OV-90,CTRPv2,33.0,97.84
OV-90,CTRPv2,66.0,99.66
OAW-42,CTRPv2,0.002,103.7
OAW-42,CTRPv2,0.0041,105.0
OAW-42,CTRPv2,0.0081,104.0
OAW-42,CTRPv2,0.016,101.1
OAW-42,CTRPv2,0.032,107.6
OAW-42,CTRPv2,0.065,105.7
OAW-42,CTRPv2,0.13,105.5
OAW-42,CTRPv2,0.26,102.1
OAW-42,CTRPv2,0.52,103.4
OAW-42,CTRPv2,1.0,106.6
OAW-42,CTRPv2,2.1,104.4
OAW-42,CTRPv2,4.2,103.4
OAW-42,CTRPv2,8.3,107.0
OAW-42,CTRPv2,17.0,103.3
OAW-42,CTRPv2,33.0,102.4
OAW-42,CTRPv2,66.0,102.4
OV7,CTRPv2,0.002,98.03
OV7,CTRPv2,0.0041,98.59
OV7,CTRPv2,0.0081,97.81
OV7,CTRPv2,0.016,92.26
OV7,CTRPv2,0.032,90.24
OV7,CTRPv2,0.065,91.68
OV7,CTRPv2,0.13,93.98
OV7,CTRPv2,0.26,91.71
OV7,CTRPv2,0.52,103.9
OV7,CTRPv2,1.0,95.68
OV7,CTRPv2,2.1,90.64
OV7,CTRPv2,4.2,101.1
OV7,CTRPv2,8.3,101.1
OV7,CTRPv2,17.0,101.1
OV7,CTRPv2,33.0,108.1
OV7,CTRPv2,66.0,101.1
OAW-28,CTRPv2,0.002,93.79
OAW-28,CTRPv2,0.0041,99.73
OAW-28,CTRPv2,0.0081,101.8
OAW-28,CTRPv2,0.016,95.69
OAW-28,CTRPv2,0.032,98.65
OAW-28,CTRPv2,0.065,94.33
OAW-28,CTRPv2,0.13,96.22
OAW-28,CTRPv2,0.26,98.18
OAW-28,CTRPv2,0.52,99.2
OAW-28,CTRPv2,1.0,95.14
OAW-28,CTRPv2,2.1,97.91
OAW-28,CTRPv2,4.2,98.01
OAW-28,CTRPv2,8.3,99.52
OAW-28,CTRPv2,17.0,97.93
OAW-28,CTRPv2,33.0,99.09
OAW-28,CTRPv2,66.0,94.17
OV56,CTRPv2,0.002,101.6
OV56,CTRPv2,0.0041,104.5
OV56,CTRPv2,0.0081,103.5
OV56,CTRPv2,0.016,99.04
OV56,CTRPv2,0.032,105.0
OV56,CTRPv2,0.065,107.9
OV56,CTRPv2,0.13,105.3
OV56,CTRPv2,0.26,101.3
OV56,CTRPv2,0.52,101.7
OV56,CTRPv2,1.0,99.64
OV56,CTRPv2,2.1,98.51
OV56,CTRPv2,4.2,102.7
OV56,CTRPv2,8.3,101.0
OV56,CTRPv2,17.0,100.6
OV56,CTRPv2,33.0,101.4
OV56,CTRPv2,66.0,98.76
JHOS-2,CTRPv2,0.002,106.1
JHOS-2,CTRPv2,0.0041,106.3
JHOS-2,CTRPv2,0.0081,104.3
JHOS-2,CTRPv2,0.016,97.11
JHOS-2,CTRPv2,0.032,96.8
JHOS-2,CTRPv2,0.065,112.8
JHOS-2,CTRPv2,0.13,103.4
JHOS-2,CTRPv2,0.26,105.6
JHOS-2,CTRPv2,0.52,101.8
JHOS-2,CTRPv2,1.0,102.1
JHOS-2,CTRPv2,2.1,113.4
JHOS-2,CTRPv2,4.2,103.7
JHOS-2,CTRPv2,8.3,105.8
JHOS-2,CTRPv2,17.0,104.8
JHOS-2,CTRPv2,33.0,107.3
JHOS-2,CTRPv2,66.0,103.0
TOV-112D,CTRPv2,0.002,110.2
TOV-112D,CTRPv2,0.0041,117.8
TOV-112D,CTRPv2,0.0081,111.7
TOV-112D,CTRPv2,0.016,118.3
TOV-112D,CTRPv2,0.032,116.0
TOV-112D,CTRPv2,0.065,117.6
TOV-112D,CTRPv2,0.13,112.1
TOV-112D,CTRPv2,0.26,110.5
TOV-112D,CTRPv2,0.52,117.0
TOV-112D,CTRPv2,1.0,111.3
TOV-112D,CTRPv2,2.1,114.2
TOV-112D,CTRPv2,4.2,114.3
TOV-112D,CTRPv2,8.3,120.8
TOV-112D,CTRPv2,17.0,111.6
TOV-112D,CTRPv2,33.0,109.8
TOV-112D,CTRPv2,66.0,108.6
