Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,1.471,34.4,34.4,0.000,0
A549,CTRPv2,3.804,1.81e+04,1.81e+04,0.000,0
NCI-H2009,CTRPv2,7.815,30.4,30.4,0.000,0.0473
HCC-15,CTRPv2,9.815,40.8,40.8,0.000,0
LU-99A,CTRPv2,7.683,15.9,15.9,0.000,0.063
NCI-H1155,CTRPv2,20.527,4.09,4.09,0.000,0.179
NCI-H1581,CTRPv2,26.163,2.41,2.41,0.000,0.224
NCI-H2106,CTRPv2,24.530,2.87,2.87,0.000,0.209
NCI-H358,CTRPv2,16.558,7.43,7.43,0.000,0.131
NCI-H1975,CTRPv2,11.454,11.7,11.7,0.000,0.0912
HCC-366,CTRPv2,7.306,27.3,27.3,0.000,0.046
BEN,CTRPv2,2.303,N/A,1e+06,95.395,0
HCC-78,CTRPv2,1.140,43,43,0.000,0
NCI-H1299,CTRPv2,1.079,41.8,41.8,0.000,0
NCI-H727,CTRPv2,7.005,17.8,17.8,0.000,0.055
SHP-77,CTRPv2,5.165,19.9,19.9,0.000,0.0433
LCLC-103H,CTRPv2,0.429,55.2,55.2,0.000,0
NCI-H2405,CTRPv2,8.571,188,188,0.000,0
NCI-H650,CTRPv2,14.181,8.17,5.64,19.565,0.115
Calu-3,CTRPv2,3.823,30.1,30.1,0.000,0.024
HCC-1171,CTRPv2,9.728,31,31,0.000,0.0584
HCC-44,CTRPv2,19.046,5.77,5.77,0.000,0.152
NCI-H211,CTRPv2,17.859,5.65,5.65,0.000,0.151
RERF-LC-AI,CTRPv2,1.825,32,32,0.000,0.0113
SBC-5,CTRPv2,3.412,24.8,24.8,0.000,0.0262
COLO-699,CTRPv2,14.012,14,14,0.000,0.0983
CAL-12T,CTRPv2,3.454,24.7,24.7,0.000,0.0266
DMS-79,CTRPv2,18.984,4.91,4.91,0.000,0.163
HCC-1588,CTRPv2,17.727,6.19,6.19,0.000,0.145
HCC-1833,CTRPv2,9.190,15.8,15.8,0.000,0.0694
HCC-2279,CTRPv2,12.185,100,100,0.000,0
MOR/CPR,CTRPv2,0.847,40.9,40.9,0.000,0
NCI-H460,CTRPv2,1.495,488,488,0.000,0
HCC-2108,CTRPv2,8.018,17.3,17.3,0.000,0.0607
HCC827,CTRPv2,15.713,12.2,12.2,0.000,0.111
NCI-H2030,CTRPv2,9.878,19.1,19.1,0.000,0.0679
NCI-H1299,CTRPv2,15.784,7.56,7.56,0.000,0.128
NCI-H1838,CTRPv2,4.211,23,23,0.000,0.0325
NCI-H196,CTRPv2,6.118,20.7,20.7,0.000,0.0454
NCI-H292,CTRPv2,3.620,28.6,28.6,0.000,0.0237
NCI-H526,CTRPv2,21.472,3.41,3.34,2.549,0.2
NCI-H69,CTRPv2,14.043,8.43,8.43,0.000,0.117
NCI-H1734,CTRPv2,23.923,5.61,5.61,0.000,0.178
NCI-H2291,CTRPv2,8.177,71.5,71.5,0.000,0
RERF-LC-Ad1,CTRPv2,5.576,5.37e+04,5.37e+04,0.000,0
NCI-H2228,CTRPv2,3.977,69.6,69.6,0.000,0
NCI-H2444,CTRPv2,1.163,37.2,37.2,0.000,0
NCI-H226,CTRPv2,3.087,46.3,46.3,0.000,0
PC-14,CTRPv2,1.548,33.8,33.8,0.000,0
SW 1271,CTRPv2,5.969,36.9,36.9,0.000,0
HCC-1195,CTRPv2,6.255,58.8,58.8,0.000,0
NCI-H1650,CTRPv2,7.334,15.8,15.8,0.000,0.0628
NCI-H446,CTRPv2,11.947,10.1,10.1,0.000,0.101
LOU-NH91,CTRPv2,9.506,17.4,17.4,0.000,0.0681
NCI-H889,CTRPv2,15.374,8.09,8.09,0.000,0.123
NCI-H661,CTRPv2,6.379,19.9,19.9,0.000,0.048
SW1573,CTRPv2,16.778,5.83e+03,5.83e+03,0.000,0
LCLC-97TM1,CTRPv2,11.975,11.3,11.3,0.000,0.0948
NCI-H1355,CTRPv2,5.187,29.2,17.3,31.140,0.0345
NCI-H1666,CTRPv2,12.174,11.7,11.7,0.000,0.0941
NCI-H2087,CTRPv2,12.901,10,10,0.000,0.104
EPLC-272H,CTRPv2,16.918,3.66,3.04,26.228,0.155
NCI-H2085,CTRPv2,17.538,6.35,6.35,0.000,0.142
NCI-H520,CTRPv2,6.963,20.2,20.2,0.000,0.0505
NCI-H1373,CTRPv2,3.761,44.7,44.7,0.000,0
NCI-H1792,CTRPv2,7.762,N/A,1e+06,51.920,0
A549,CTRPv2,11.640,1.38e+03,1.38e+03,0.000,0
NCI-H2122,CTRPv2,0.829,N/A,0.122,98.341,0
NCI-H460,CTRPv2,3.067,N/A,0.000101,93.866,0
NCI-H2172,CTRPv2,0.163,112,65.1,41.786,0
NCI-H2286,CTRPv2,16.899,7.01,7.01,0.000,0.135
NCI-H441,CTRPv2,10.469,68.8,68.8,0.000,0
A549,CTRPv2,2.449,29.3,29.3,0.000,0.0165
Sq-1,CTRPv2,3.472,24.6,24.6,0.000,0.0268
Calu-6,CTRPv2,7.601,15.5,15.5,0.000,0.0647
EBC-1,CTRPv2,4.978,27.3,27.3,0.000,0.0325
NCI-H1755,CTRPv2,13.650,9.3,9.3,0.000,0.11
SK-LU-1,CTRPv2,4.631,26.3,26.3,0.000,0.0312
NCI-H1184,CTRPv2,17.210,5.71,5.71,0.000,0.151
LXF-289,CTRPv2,5.254,31.5,31.5,0.000,0.0317
NCI-H1435,CTRPv2,3.656,25.7,25.7,0.000,0.0263
NCI-H2023,CTRPv2,1.039,N/A,8.04e+04,97.923,0
NCI-H2126,CTRPv2,1.984,124,124,0.000,0
ChaGo-K-1,CTRPv2,18.336,7.41,7.41,0.000,0.139
COLO-668,CTRPv2,15.826,9.29,9.29,0.000,0.119
NCI-H2170,CTRPv2,9.651,N/A,3.6,65.998,0.0331
NCI-H647,CTRPv2,15.790,799,799,0.000,0
NCI-H810,CTRPv2,37.577,0.706,0.706,0.000,0.331
NCI-H2029,CTRPv2,27.944,2.51,2.51,0.000,0.225
T3M-10,CTRPv2,6.147,52.1,52.1,0.000,0
NCI-H1869,CTRPv2,2.699,38.6,38.6,0.000,0
LC-1/sq-SF,CTRPv2,6.850,N/A,0.00125,92.941,0
NCI-H1623,CTRPv2,6.846,802,802,0.000,0
RERF-LC-Ad2,CTRPv2,20.243,5.51,5.51,0.000,0.159
NCI-H1105,CTRPv2,26.411,2.1,2.1,0.273,0.255
NCI-H322,CTRPv2,0.902,84.3,84.3,0.000,0
COR-L105,CTRPv2,8.715,22.5,22.5,0.000,0.0578
DMS-273,CTRPv2,14.889,8.44,8.44,0.000,0.119
NCI-H1339,CTRPv2,4.886,22.2,22.2,0.000,0.0371
HCC4006,CTRPv2,3.916,23.2,23.2,0.000,0.0311
SK-MES-1,CTRPv2,8.251,15.9,15.9,0.000,0.0648
NCI-H1693,CTRPv2,13.658,9.18,9.18,0.000,0.111
COR-L95,CTRPv2,17.127,5.61,5.16,5.857,0.148
NCI-H2171,CTRPv2,26.417,1.94,1.9,3.710,0.254
NCI-H2196,CTRPv2,17.679,5.52,5.32,2.457,0.152
NCI-H1341,CTRPv2,25.620,2.28,2.28,0.241,0.247
NCI-H1568,CTRPv2,11.609,12,12,0.000,0.0905
NCI-H1703,CTRPv2,21.341,4.45,4.45,0.000,0.173
NCI-H838,CTRPv2,5.030,726,726,0.000,0
NCI-H1395,CTRPv2,20.472,409,409,0.000,0
DMS 454,CTRPv2,12.355,3.83e+03,3.83e+03,0.000,0
HCC2935,CTRPv2,26.794,2.71,2.71,0.000,0.217
HOP-62,CTRPv2,17.770,290,290,0.000,0
DMS-53,CTRPv2,10.524,11.2,11.2,0.000,0.0943
KNS-62,CTRPv2,1.699,73.7,73.7,0.000,0
NCI-H1563,CTRPv2,4.140,22.5,22.5,0.000,0.0333
Calu-1,CTRPv2,3.527,29.9,29.9,0.000,0.0224
DMS-114,CTRPv2,9.056,18.9,18.9,0.000,0.0636
EKVX,CTRPv2,11.206,5.68e+03,5.68e+03,0.000,0
HCC-1438,CTRPv2,5.491,35.2,35.2,0.000,0
HOP-92,CTRPv2,12.821,15.8,15.8,0.000,0.0888
NCI-H1651,CTRPv2,5.352,61.8,61.8,0.000,0
NCI-H1793,CTRPv2,16.586,N/A,1e-06,83.414,0.0732
NCI-H1694,CTRPv2,28.956,1.67,1.67,0.000,0.259
