Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,92.69
MKN1,CTRPv2,0.0041,86.71
MKN1,CTRPv2,0.0081,98.78
MKN1,CTRPv2,0.016,96.25
MKN1,CTRPv2,0.032,88.39
MKN1,CTRPv2,0.065,83.4
MKN1,CTRPv2,0.13,89.83
MKN1,CTRPv2,0.26,89.3
MKN1,CTRPv2,0.52,90.07
MKN1,CTRPv2,1.0,83.61
MKN1,CTRPv2,2.1,97.56
MKN1,CTRPv2,4.2,103.5
MKN1,CTRPv2,8.3,89.51
MKN1,CTRPv2,17.0,98.67
MKN1,CTRPv2,33.0,107.1
MKN1,CTRPv2,66.0,110.6
ECC12,CTRPv2,0.002,104.1
ECC12,CTRPv2,0.0041,96.88
ECC12,CTRPv2,0.0081,102.9
ECC12,CTRPv2,0.016,98.42
ECC12,CTRPv2,0.032,95.9
ECC12,CTRPv2,0.065,103.8
ECC12,CTRPv2,0.13,94.32
ECC12,CTRPv2,0.26,98.81
ECC12,CTRPv2,0.52,103.0
ECC12,CTRPv2,1.0,96.17
ECC12,CTRPv2,2.1,100.4
ECC12,CTRPv2,4.2,99.21
ECC12,CTRPv2,8.3,95.85
ECC12,CTRPv2,17.0,103.0
ECC12,CTRPv2,33.0,99.49
ECC12,CTRPv2,66.0,100.2
23132-87,CTRPv2,0.002,113.2
23132-87,CTRPv2,0.0041,109.9
23132-87,CTRPv2,0.0081,120.7
23132-87,CTRPv2,0.016,120.8
23132-87,CTRPv2,0.032,113.8
23132-87,CTRPv2,0.065,113.9
23132-87,CTRPv2,0.13,116.0
23132-87,CTRPv2,0.26,116.2
23132-87,CTRPv2,0.52,115.5
23132-87,CTRPv2,1.0,118.7
23132-87,CTRPv2,2.1,120.7
23132-87,CTRPv2,4.2,120.1
23132-87,CTRPv2,8.3,117.5
23132-87,CTRPv2,17.0,125.3
23132-87,CTRPv2,33.0,119.8
23132-87,CTRPv2,66.0,125.6
GSU,CTRPv2,0.002,112.2
GSU,CTRPv2,0.0041,103.3
GSU,CTRPv2,0.0081,99.51
GSU,CTRPv2,0.016,103.4
GSU,CTRPv2,0.032,100.9
GSU,CTRPv2,0.065,101.9
GSU,CTRPv2,0.13,98.18
GSU,CTRPv2,0.26,115.1
GSU,CTRPv2,0.52,106.7
GSU,CTRPv2,1.0,100.2
GSU,CTRPv2,2.1,104.7
GSU,CTRPv2,4.2,98.21
GSU,CTRPv2,8.3,108.0
GSU,CTRPv2,17.0,111.0
GSU,CTRPv2,33.0,108.9
GSU,CTRPv2,66.0,108.2
GSS,CTRPv2,0.002,93.75
GSS,CTRPv2,0.0041,99.79
GSS,CTRPv2,0.0081,109.7
GSS,CTRPv2,0.016,106.6
GSS,CTRPv2,0.032,95.6
GSS,CTRPv2,0.065,105.9
GSS,CTRPv2,0.13,108.1
GSS,CTRPv2,0.26,94.71
GSS,CTRPv2,0.52,102.5
GSS,CTRPv2,1.0,88.32
GSS,CTRPv2,2.1,103.0
GSS,CTRPv2,4.2,97.71
GSS,CTRPv2,8.3,96.5
GSS,CTRPv2,17.0,94.85
GSS,CTRPv2,33.0,95.52
GSS,CTRPv2,66.0,87.63
SNU-620,CTRPv2,0.002,83.29
SNU-620,CTRPv2,0.0041,88.81
SNU-620,CTRPv2,0.0081,84.62
SNU-620,CTRPv2,0.016,88.22
SNU-620,CTRPv2,0.032,85.32
SNU-620,CTRPv2,0.065,78.75
SNU-620,CTRPv2,0.13,75.63
SNU-620,CTRPv2,0.26,61.46
SNU-620,CTRPv2,0.52,86.67
SNU-620,CTRPv2,1.0,84.06
SNU-620,CTRPv2,2.1,99.91
SNU-620,CTRPv2,4.2,84.67
SNU-620,CTRPv2,8.3,83.07
SNU-620,CTRPv2,17.0,70.36
SNU-620,CTRPv2,33.0,86.21
SNU-620,CTRPv2,66.0,74.67
MKN45,CTRPv2,0.002,111.8
MKN45,CTRPv2,0.0041,116.8
MKN45,CTRPv2,0.0081,105.8
MKN45,CTRPv2,0.016,107.2
MKN45,CTRPv2,0.032,113.4
MKN45,CTRPv2,0.065,111.9
MKN45,CTRPv2,0.13,100.1
MKN45,CTRPv2,0.26,109.6
MKN45,CTRPv2,0.52,101.2
MKN45,CTRPv2,1.0,103.9
MKN45,CTRPv2,2.1,106.9
MKN45,CTRPv2,4.2,111.3
MKN45,CTRPv2,8.3,107.7
MKN45,CTRPv2,17.0,109.0
MKN45,CTRPv2,33.0,110.8
MKN45,CTRPv2,66.0,109.3
NUGC-4,CTRPv2,0.002,117.4
NUGC-4,CTRPv2,0.0041,108.6
NUGC-4,CTRPv2,0.0081,109.7
NUGC-4,CTRPv2,0.016,101.3
NUGC-4,CTRPv2,0.032,101.6
NUGC-4,CTRPv2,0.065,99.99
NUGC-4,CTRPv2,0.13,90.08
NUGC-4,CTRPv2,0.26,92.85
NUGC-4,CTRPv2,0.52,87.49
NUGC-4,CTRPv2,1.0,95.1
NUGC-4,CTRPv2,2.1,98.41
NUGC-4,CTRPv2,4.2,107.0
NUGC-4,CTRPv2,8.3,99.97
NUGC-4,CTRPv2,17.0,92.09
NUGC-4,CTRPv2,33.0,98.02
NUGC-4,CTRPv2,66.0,89.06
AGS,CTRPv2,0.002,102.5
AGS,CTRPv2,0.0041,101.6
AGS,CTRPv2,0.0081,99.51
AGS,CTRPv2,0.016,97.21
AGS,CTRPv2,0.032,106.2
AGS,CTRPv2,0.065,100.5
AGS,CTRPv2,0.13,97.0
AGS,CTRPv2,0.26,97.8
AGS,CTRPv2,0.52,97.7
AGS,CTRPv2,1.0,96.71
AGS,CTRPv2,2.1,101.0
AGS,CTRPv2,4.2,99.56
AGS,CTRPv2,8.3,97.82
AGS,CTRPv2,17.0,97.79
AGS,CTRPv2,33.0,97.54
AGS,CTRPv2,66.0,95.83
KE-39,CTRPv2,0.002,114.8
KE-39,CTRPv2,0.0041,119.5
KE-39,CTRPv2,0.0081,107.9
KE-39,CTRPv2,0.016,105.1
KE-39,CTRPv2,0.032,121.4
KE-39,CTRPv2,0.065,111.4
KE-39,CTRPv2,0.13,113.5
KE-39,CTRPv2,0.26,110.6
KE-39,CTRPv2,0.52,97.5
KE-39,CTRPv2,1.0,106.5
KE-39,CTRPv2,2.1,102.7
KE-39,CTRPv2,4.2,103.0
KE-39,CTRPv2,8.3,106.7
KE-39,CTRPv2,17.0,105.0
KE-39,CTRPv2,33.0,103.0
KE-39,CTRPv2,66.0,101.5
SNU-719,CTRPv2,0.002,111.2
SNU-719,CTRPv2,0.0041,104.1
SNU-719,CTRPv2,0.0081,107.7
SNU-719,CTRPv2,0.016,104.7
SNU-719,CTRPv2,0.032,104.1
SNU-719,CTRPv2,0.065,103.2
SNU-719,CTRPv2,0.13,105.7
SNU-719,CTRPv2,0.26,102.2
SNU-719,CTRPv2,0.52,104.6
SNU-719,CTRPv2,1.0,103.3
SNU-719,CTRPv2,2.1,101.0
SNU-719,CTRPv2,4.2,99.08
SNU-719,CTRPv2,8.3,101.2
SNU-719,CTRPv2,17.0,93.66
SNU-719,CTRPv2,33.0,99.43
SNU-719,CTRPv2,66.0,90.33
NCI-N87,CTRPv2,0.002,97.06
NCI-N87,CTRPv2,0.0041,119.4
NCI-N87,CTRPv2,0.0081,91.58
NCI-N87,CTRPv2,0.016,103.6
NCI-N87,CTRPv2,0.032,98.83
NCI-N87,CTRPv2,0.065,96.15
NCI-N87,CTRPv2,0.13,109.4
NCI-N87,CTRPv2,0.26,93.43
NCI-N87,CTRPv2,0.52,88.94
NCI-N87,CTRPv2,1.0,102.7
NCI-N87,CTRPv2,2.1,97.11
NCI-N87,CTRPv2,4.2,88.28
NCI-N87,CTRPv2,8.3,85.91
NCI-N87,CTRPv2,17.0,90.98
NCI-N87,CTRPv2,33.0,96.2
NCI-N87,CTRPv2,66.0,97.36
SNU-5,CTRPv2,0.002,94.48
SNU-5,CTRPv2,0.0041,96.25
SNU-5,CTRPv2,0.0081,92.88
SNU-5,CTRPv2,0.016,96.46
SNU-5,CTRPv2,0.032,102.5
SNU-5,CTRPv2,0.065,91.4
SNU-5,CTRPv2,0.13,98.62
SNU-5,CTRPv2,0.26,88.38
SNU-5,CTRPv2,0.52,93.69
SNU-5,CTRPv2,1.0,86.16
SNU-5,CTRPv2,2.1,93.02
SNU-5,CTRPv2,4.2,90.39
SNU-5,CTRPv2,8.3,94.76
SNU-5,CTRPv2,17.0,94.07
SNU-5,CTRPv2,33.0,91.32
SNU-5,CTRPv2,66.0,88.64
SNU-668,CTRPv2,0.002,103.9
SNU-668,CTRPv2,0.0041,103.9
SNU-668,CTRPv2,0.0081,103.1
SNU-668,CTRPv2,0.016,99.35
SNU-668,CTRPv2,0.032,105.4
SNU-668,CTRPv2,0.065,99.15
SNU-668,CTRPv2,0.13,96.36
SNU-668,CTRPv2,0.26,93.07
SNU-668,CTRPv2,0.52,91.8
SNU-668,CTRPv2,1.0,91.9
SNU-668,CTRPv2,2.1,93.02
SNU-668,CTRPv2,4.2,98.35
SNU-668,CTRPv2,8.3,93.98
SNU-668,CTRPv2,17.0,93.18
SNU-668,CTRPv2,33.0,96.26
SNU-668,CTRPv2,66.0,91.56
ECC10,CTRPv2,0.002,99.59
ECC10,CTRPv2,0.0041,98.51
ECC10,CTRPv2,0.0081,92.23
ECC10,CTRPv2,0.016,99.84
ECC10,CTRPv2,0.032,93.48
ECC10,CTRPv2,0.065,102.7
ECC10,CTRPv2,0.13,98.49
ECC10,CTRPv2,0.26,99.06
ECC10,CTRPv2,0.52,97.77
ECC10,CTRPv2,1.0,95.63
ECC10,CTRPv2,2.1,92.46
ECC10,CTRPv2,4.2,100.9
ECC10,CTRPv2,8.3,95.56
ECC10,CTRPv2,17.0,101.9
ECC10,CTRPv2,33.0,88.06
ECC10,CTRPv2,66.0,100.0
OCUM-1,CTRPv2,0.002,70.12
OCUM-1,CTRPv2,0.0041,80.9
OCUM-1,CTRPv2,0.0081,76.19
OCUM-1,CTRPv2,0.016,79.18
OCUM-1,CTRPv2,0.032,84.13
OCUM-1,CTRPv2,0.065,92.22
OCUM-1,CTRPv2,0.13,77.62
OCUM-1,CTRPv2,0.26,92.94
OCUM-1,CTRPv2,0.52,125.5
OCUM-1,CTRPv2,1.0,99.22
OCUM-1,CTRPv2,2.1,108.3
OCUM-1,CTRPv2,4.2,121.8
OCUM-1,CTRPv2,8.3,100.1
OCUM-1,CTRPv2,17.0,98.16
OCUM-1,CTRPv2,33.0,98.45
OCUM-1,CTRPv2,66.0,86.95
MKN74,CTRPv2,0.002,95.82
MKN74,CTRPv2,0.0041,91.84
MKN74,CTRPv2,0.0081,100.0
MKN74,CTRPv2,0.016,99.07
MKN74,CTRPv2,0.032,103.7
MKN74,CTRPv2,0.065,100.1
MKN74,CTRPv2,0.13,102.1
MKN74,CTRPv2,0.26,105.0
MKN74,CTRPv2,0.52,90.86
MKN74,CTRPv2,1.0,97.96
MKN74,CTRPv2,2.1,99.29
MKN74,CTRPv2,4.2,108.7
MKN74,CTRPv2,8.3,99.88
MKN74,CTRPv2,17.0,107.2
MKN74,CTRPv2,33.0,105.9
MKN74,CTRPv2,66.0,107.3
FU97,CTRPv2,0.002,96.82
FU97,CTRPv2,0.0041,103.2
FU97,CTRPv2,0.0081,101.1
FU97,CTRPv2,0.016,98.96
FU97,CTRPv2,0.032,89.22
FU97,CTRPv2,0.065,95.17
FU97,CTRPv2,0.13,94.1
FU97,CTRPv2,0.26,93.11
FU97,CTRPv2,0.52,95.25
FU97,CTRPv2,1.0,96.05
FU97,CTRPv2,2.1,105.9
FU97,CTRPv2,4.2,102.8
FU97,CTRPv2,8.3,108.1
FU97,CTRPv2,17.0,104.5
FU97,CTRPv2,33.0,110.0
FU97,CTRPv2,66.0,99.51
NUGC-3,CTRPv2,0.002,102.8
NUGC-3,CTRPv2,0.0041,110.5
NUGC-3,CTRPv2,0.0081,103.9
NUGC-3,CTRPv2,0.016,103.2
NUGC-3,CTRPv2,0.032,109.5
NUGC-3,CTRPv2,0.065,104.3
NUGC-3,CTRPv2,0.13,104.2
NUGC-3,CTRPv2,0.26,101.1
NUGC-3,CTRPv2,0.52,103.1
NUGC-3,CTRPv2,1.0,101.4
NUGC-3,CTRPv2,2.1,104.1
NUGC-3,CTRPv2,4.2,104.5
NUGC-3,CTRPv2,8.3,103.2
NUGC-3,CTRPv2,17.0,99.99
NUGC-3,CTRPv2,33.0,103.0
NUGC-3,CTRPv2,66.0,104.3
MKN7,CTRPv2,0.002,112.0
MKN7,CTRPv2,0.0041,106.9
MKN7,CTRPv2,0.0081,99.24
MKN7,CTRPv2,0.016,103.9
MKN7,CTRPv2,0.032,110.4
MKN7,CTRPv2,0.065,112.1
MKN7,CTRPv2,0.13,105.4
MKN7,CTRPv2,0.26,108.0
MKN7,CTRPv2,0.52,106.1
MKN7,CTRPv2,1.0,108.2
MKN7,CTRPv2,2.1,91.93
MKN7,CTRPv2,4.2,103.9
MKN7,CTRPv2,8.3,104.3
MKN7,CTRPv2,17.0,102.4
MKN7,CTRPv2,33.0,95.12
MKN7,CTRPv2,66.0,97.07
MKN74,CTRPv2,0.002,102.5
MKN74,CTRPv2,0.0041,113.9
MKN74,CTRPv2,0.0081,90.03
MKN74,CTRPv2,0.016,97.71
MKN74,CTRPv2,0.032,108.3
MKN74,CTRPv2,0.065,113.0
MKN74,CTRPv2,0.13,105.3
MKN74,CTRPv2,0.26,98.35
MKN74,CTRPv2,0.52,88.24
MKN74,CTRPv2,1.0,86.41
MKN74,CTRPv2,2.1,89.32
MKN74,CTRPv2,4.2,95.49
MKN74,CTRPv2,8.3,103.5
MKN74,CTRPv2,17.0,101.8
MKN74,CTRPv2,33.0,93.0
MKN74,CTRPv2,66.0,97.18
SH-10-TC,CTRPv2,0.002,101.2
SH-10-TC,CTRPv2,0.0041,101.1
SH-10-TC,CTRPv2,0.0081,103.7
SH-10-TC,CTRPv2,0.016,105.5
SH-10-TC,CTRPv2,0.032,102.8
SH-10-TC,CTRPv2,0.065,106.5
SH-10-TC,CTRPv2,0.13,97.96
SH-10-TC,CTRPv2,0.26,101.3
SH-10-TC,CTRPv2,0.52,94.82
SH-10-TC,CTRPv2,1.0,94.4
SH-10-TC,CTRPv2,2.1,100.0
SH-10-TC,CTRPv2,4.2,99.4
SH-10-TC,CTRPv2,8.3,99.11
SH-10-TC,CTRPv2,17.0,95.64
SH-10-TC,CTRPv2,33.0,90.21
SH-10-TC,CTRPv2,66.0,93.9
IM-95,CTRPv2,0.002,99.06
IM-95,CTRPv2,0.0041,103.2
IM-95,CTRPv2,0.0081,100.7
IM-95,CTRPv2,0.016,99.51
IM-95,CTRPv2,0.032,102.9
IM-95,CTRPv2,0.065,94.14
IM-95,CTRPv2,0.13,95.47
IM-95,CTRPv2,0.26,92.02
IM-95,CTRPv2,0.52,42.44
IM-95,CTRPv2,1.0,101.0
IM-95,CTRPv2,2.1,98.57
IM-95,CTRPv2,4.2,94.37
IM-95,CTRPv2,8.3,101.1
IM-95,CTRPv2,17.0,102.4
IM-95,CTRPv2,33.0,98.85
IM-95,CTRPv2,66.0,92.27
Hs 746T,CTRPv2,0.002,105.3
Hs 746T,CTRPv2,0.0041,101.4
Hs 746T,CTRPv2,0.0081,98.6
Hs 746T,CTRPv2,0.016,103.1
Hs 746T,CTRPv2,0.032,105.7
Hs 746T,CTRPv2,0.065,104.4
Hs 746T,CTRPv2,0.13,102.7
Hs 746T,CTRPv2,0.26,95.97
Hs 746T,CTRPv2,0.52,102.6
Hs 746T,CTRPv2,1.0,101.7
Hs 746T,CTRPv2,2.1,98.54
Hs 746T,CTRPv2,4.2,97.68
Hs 746T,CTRPv2,8.3,103.9
Hs 746T,CTRPv2,17.0,96.88
Hs 746T,CTRPv2,33.0,97.91
Hs 746T,CTRPv2,66.0,97.43
KATOIII,CTRPv2,0.002,104.9
KATOIII,CTRPv2,0.0041,99.71
KATOIII,CTRPv2,0.0081,102.6
KATOIII,CTRPv2,0.016,96.78
KATOIII,CTRPv2,0.032,111.9
KATOIII,CTRPv2,0.065,98.36
KATOIII,CTRPv2,0.13,100.0
KATOIII,CTRPv2,0.26,96.7
KATOIII,CTRPv2,0.52,88.82
KATOIII,CTRPv2,1.0,106.1
KATOIII,CTRPv2,2.1,99.54
KATOIII,CTRPv2,4.2,101.4
KATOIII,CTRPv2,8.3,103.8
KATOIII,CTRPv2,17.0,111.2
KATOIII,CTRPv2,33.0,96.39
KATOIII,CTRPv2,66.0,100.9
SNU-16,CTRPv2,0.002,107.0
SNU-16,CTRPv2,0.0041,99.2
SNU-16,CTRPv2,0.0081,109.7
SNU-16,CTRPv2,0.016,105.1
SNU-16,CTRPv2,0.032,97.54
SNU-16,CTRPv2,0.065,96.33
SNU-16,CTRPv2,0.13,90.97
SNU-16,CTRPv2,0.52,102.8
SNU-16,CTRPv2,1.0,110.0
SNU-16,CTRPv2,2.1,111.0
SNU-16,CTRPv2,4.2,116.9
SNU-16,CTRPv2,8.3,106.7
SNU-16,CTRPv2,17.0,103.4
SNU-16,CTRPv2,33.0,102.5
SNU-16,CTRPv2,66.0,93.46
HuG1-N,CTRPv2,0.002,99.06
HuG1-N,CTRPv2,0.0041,99.79
HuG1-N,CTRPv2,0.0081,106.0
HuG1-N,CTRPv2,0.016,99.56
HuG1-N,CTRPv2,0.032,95.06
HuG1-N,CTRPv2,0.065,100.4
HuG1-N,CTRPv2,0.13,98.19
HuG1-N,CTRPv2,0.26,90.17
HuG1-N,CTRPv2,0.52,98.17
HuG1-N,CTRPv2,1.0,96.6
HuG1-N,CTRPv2,2.1,97.56
HuG1-N,CTRPv2,4.2,94.31
HuG1-N,CTRPv2,8.3,104.6
HuG1-N,CTRPv2,17.0,88.25
HuG1-N,CTRPv2,33.0,105.7
HuG1-N,CTRPv2,66.0,92.86
LMSU,CTRPv2,0.002,98.98
LMSU,CTRPv2,0.0041,97.02
LMSU,CTRPv2,0.0081,97.87
LMSU,CTRPv2,0.016,96.27
LMSU,CTRPv2,0.032,98.53
LMSU,CTRPv2,0.065,95.33
LMSU,CTRPv2,0.13,95.31
LMSU,CTRPv2,0.26,94.44
LMSU,CTRPv2,0.52,94.36
LMSU,CTRPv2,1.0,96.12
LMSU,CTRPv2,2.1,94.61
LMSU,CTRPv2,4.2,93.63
LMSU,CTRPv2,8.3,95.41
LMSU,CTRPv2,17.0,97.94
LMSU,CTRPv2,33.0,94.77
LMSU,CTRPv2,66.0,99.18
SNU-1,CTRPv2,0.002,108.7
SNU-1,CTRPv2,0.0041,109.0
SNU-1,CTRPv2,0.0081,98.8
SNU-1,CTRPv2,0.016,101.1
SNU-1,CTRPv2,0.032,105.2
SNU-1,CTRPv2,0.065,101.1
SNU-1,CTRPv2,0.13,102.9
SNU-1,CTRPv2,0.26,95.22
SNU-1,CTRPv2,0.52,96.79
SNU-1,CTRPv2,1.0,96.88
SNU-1,CTRPv2,2.1,97.01
SNU-1,CTRPv2,4.2,92.31
SNU-1,CTRPv2,8.3,99.15
SNU-1,CTRPv2,17.0,92.93
SNU-1,CTRPv2,33.0,91.84
SNU-1,CTRPv2,66.0,90.8
KE-39,CTRPv2,0.002,96.69
KE-39,CTRPv2,0.0041,95.3
KE-39,CTRPv2,0.0081,89.28
KE-39,CTRPv2,0.016,94.93
KE-39,CTRPv2,0.033,98.49
KE-39,CTRPv2,0.065,93.0
KE-39,CTRPv2,0.13,89.11
KE-39,CTRPv2,0.26,99.23
KE-39,CTRPv2,0.52,87.65
KE-39,CTRPv2,1.0,93.8
KE-39,CTRPv2,2.1,93.38
KE-39,CTRPv2,4.2,92.81
KE-39,CTRPv2,8.3,90.23
KE-39,CTRPv2,17.0,90.06
KE-39,CTRPv2,33.0,91.24
KE-39,CTRPv2,67.0,94.44
SNU-216,CTRPv2,0.002,84.71
SNU-216,CTRPv2,0.0041,94.11
SNU-216,CTRPv2,0.0081,73.73
SNU-216,CTRPv2,0.016,85.92
SNU-216,CTRPv2,0.033,87.63
SNU-216,CTRPv2,0.065,84.77
SNU-216,CTRPv2,0.13,85.26
SNU-216,CTRPv2,0.26,86.5
SNU-216,CTRPv2,0.52,94.95
SNU-216,CTRPv2,1.0,89.01
SNU-216,CTRPv2,2.1,92.32
SNU-216,CTRPv2,4.2,92.02
SNU-216,CTRPv2,8.3,92.96
SNU-216,CTRPv2,17.0,94.96
SNU-216,CTRPv2,33.0,90.18
SNU-216,CTRPv2,67.0,96.21
SNU-601,CTRPv2,0.52,78.75
SNU-601,CTRPv2,1.0,81.47
SNU-601,CTRPv2,2.1,81.59
SNU-601,CTRPv2,4.2,85.1
SNU-601,CTRPv2,8.3,82.32
SNU-601,CTRPv2,17.0,86.85
SNU-601,CTRPv2,33.0,86.06
SNU-601,CTRPv2,67.0,87.99
HGC-27,CTRPv2,0.002,103.3
HGC-27,CTRPv2,0.0041,104.4
HGC-27,CTRPv2,0.0081,101.1
HGC-27,CTRPv2,0.016,101.0
HGC-27,CTRPv2,0.033,100.7
HGC-27,CTRPv2,0.065,101.1
HGC-27,CTRPv2,0.13,100.6
HGC-27,CTRPv2,0.26,103.1
HGC-27,CTRPv2,0.52,91.32
HGC-27,CTRPv2,1.0,97.91
HGC-27,CTRPv2,2.1,94.38
HGC-27,CTRPv2,4.2,93.54
HGC-27,CTRPv2,8.3,97.42
HGC-27,CTRPv2,17.0,97.31
HGC-27,CTRPv2,33.0,89.68
HGC-27,CTRPv2,67.0,97.07
