Dataset,Dose,Response
GRAY rep 1,0.000427,97.8447
GRAY rep 1,0.00213,95.9022
GRAY rep 1,0.0107,95.2034
GRAY rep 1,0.0533,98.5393
GRAY rep 1,0.267,92.3043
GRAY rep 1,1.33,87.2174
GRAY rep 1,6.67,80.7935
GRAY rep 1,33.3,89.065
GRAY rep 1,167.0,81.2826
GRAY rep 2,0.000427,102.53
GRAY rep 2,0.00213,96.4835
GRAY rep 2,0.0107,102.733
GRAY rep 2,0.0533,101.602
GRAY rep 2,0.267,97.3988
GRAY rep 2,1.33,86.9085
GRAY rep 2,6.67,75.6984
GRAY rep 2,33.3,63.4181
GRAY rep 2,167.0,5.6794
GRAY rep 3,0.000427,103.523
GRAY rep 3,0.00213,94.9788
GRAY rep 3,0.0107,99.845
GRAY rep 3,0.0533,89.813
GRAY rep 3,0.267,99.5661
GRAY rep 3,1.33,94.2969
GRAY rep 3,6.67,95.2474
GRAY rep 3,33.3,90.6292
GRAY rep 3,167.0,31.0569
