Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.75
CTRPv2 rep 1,0.002,104.6
CTRPv2 rep 1,0.0041,105.5
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,105.8
CTRPv2 rep 1,0.032,97.64
CTRPv2 rep 1,0.065,95.11
CTRPv2 rep 1,0.13,105.3
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,97.05
CTRPv2 rep 1,1.0,100.3
CTRPv2 rep 1,2.1,91.27
CTRPv2 rep 1,4.2,78.05
CTRPv2 rep 1,8.3,74.02
CTRPv2 rep 1,17.0,110.2
CTRPv2 rep 1,33.0,70.19
CTRPv2 rep 2,0.001,99.9
CTRPv2 rep 2,0.002,97.78
CTRPv2 rep 2,0.0041,96.08
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,95.27
CTRPv2 rep 2,0.032,94.01
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,94.81
CTRPv2 rep 2,0.26,95.17
CTRPv2 rep 2,0.52,95.99
CTRPv2 rep 2,1.0,92.97
CTRPv2 rep 2,2.1,97.25
CTRPv2 rep 2,4.2,84.43
CTRPv2 rep 2,8.3,84.17
CTRPv2 rep 2,17.0,72.47
CTRPv2 rep 2,33.0,70.87
