Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,106.5
CAS-1,CTRPv2,0.0041,101.3
CAS-1,CTRPv2,0.0081,85.46
CAS-1,CTRPv2,0.016,92.34
CAS-1,CTRPv2,0.032,85.41
CAS-1,CTRPv2,0.065,92.51
CAS-1,CTRPv2,0.13,95.55
CAS-1,CTRPv2,0.26,86.17
CAS-1,CTRPv2,0.52,102.2
CAS-1,CTRPv2,1.0,98.89
CAS-1,CTRPv2,2.1,60.01
CAS-1,CTRPv2,4.2,97.08
CAS-1,CTRPv2,8.3,85.57
CAS-1,CTRPv2,17.0,30.24
CAS-1,CTRPv2,33.0,20.44
CAS-1,CTRPv2,66.0,2.974
NMC-G1,CTRPv2,0.002,98.14
NMC-G1,CTRPv2,0.0041,88.45
NMC-G1,CTRPv2,0.0081,98.29
NMC-G1,CTRPv2,0.016,89.12
NMC-G1,CTRPv2,0.032,102.6
NMC-G1,CTRPv2,0.065,105.4
NMC-G1,CTRPv2,0.13,83.06
NMC-G1,CTRPv2,0.26,94.62
NMC-G1,CTRPv2,0.52,94.34
NMC-G1,CTRPv2,1.0,82.13
NMC-G1,CTRPv2,2.1,61.74
NMC-G1,CTRPv2,4.2,99.47
NMC-G1,CTRPv2,8.3,92.84
NMC-G1,CTRPv2,17.0,50.28
NMC-G1,CTRPv2,33.0,106.3
NMC-G1,CTRPv2,66.0,103.5
SNU-489,CTRPv2,0.002,98.02
SNU-489,CTRPv2,0.0041,94.56
SNU-489,CTRPv2,0.0081,102.4
SNU-489,CTRPv2,0.016,100.7
SNU-489,CTRPv2,0.032,97.5
SNU-489,CTRPv2,0.065,99.61
SNU-489,CTRPv2,0.13,97.63
SNU-489,CTRPv2,0.26,96.97
SNU-489,CTRPv2,0.52,100.1
SNU-489,CTRPv2,1.0,102.0
SNU-489,CTRPv2,2.1,71.89
SNU-489,CTRPv2,4.2,93.39
SNU-489,CTRPv2,8.3,85.54
SNU-489,CTRPv2,17.0,111.3
SNU-489,CTRPv2,33.0,59.87
SNU-489,CTRPv2,66.0,51.26
SNU-626,CTRPv2,0.002,98.55
SNU-626,CTRPv2,0.0041,51.08
SNU-626,CTRPv2,0.0081,99.11
SNU-626,CTRPv2,0.016,98.49
SNU-626,CTRPv2,0.032,94.67
SNU-626,CTRPv2,0.065,96.91
SNU-626,CTRPv2,0.13,96.6
SNU-626,CTRPv2,0.26,98.27
SNU-626,CTRPv2,0.52,109.0
SNU-626,CTRPv2,1.0,88.26
SNU-626,CTRPv2,2.1,71.8
SNU-626,CTRPv2,4.2,90.89
SNU-626,CTRPv2,8.3,83.7
SNU-626,CTRPv2,17.0,66.97
SNU-626,CTRPv2,33.0,68.27
SNU-626,CTRPv2,66.0,48.33
SNU-738,CTRPv2,0.002,101.2
SNU-738,CTRPv2,0.0041,108.4
SNU-738,CTRPv2,0.0081,97.08
SNU-738,CTRPv2,0.016,101.7
SNU-738,CTRPv2,0.032,101.0
SNU-738,CTRPv2,0.065,97.42
SNU-738,CTRPv2,0.13,101.0
SNU-738,CTRPv2,0.26,87.09
SNU-738,CTRPv2,0.52,104.1
SNU-738,CTRPv2,1.0,95.72
SNU-738,CTRPv2,2.1,57.07
SNU-738,CTRPv2,4.2,60.86
SNU-738,CTRPv2,8.3,64.29
SNU-738,CTRPv2,17.0,49.26
SNU-738,CTRPv2,33.0,38.3
SNU-738,CTRPv2,66.0,39.13
SNU-201,CTRPv2,0.002,105.7
SNU-201,CTRPv2,0.0041,107.5
SNU-201,CTRPv2,0.0081,107.5
SNU-201,CTRPv2,0.016,107.9
SNU-201,CTRPv2,0.032,105.0
SNU-201,CTRPv2,0.065,105.7
SNU-201,CTRPv2,0.13,108.8
SNU-201,CTRPv2,0.26,114.9
SNU-201,CTRPv2,0.52,104.9
SNU-201,CTRPv2,1.0,106.9
SNU-201,CTRPv2,2.1,105.6
SNU-201,CTRPv2,4.2,92.4
SNU-201,CTRPv2,8.3,89.1
SNU-201,CTRPv2,17.0,114.9
SNU-201,CTRPv2,33.0,111.1
SNU-201,CTRPv2,66.0,114.5
ONS-76,CTRPv2,0.002,104.6
ONS-76,CTRPv2,0.0041,105.6
ONS-76,CTRPv2,0.0081,106.2
ONS-76,CTRPv2,0.016,106.7
ONS-76,CTRPv2,0.032,102.9
ONS-76,CTRPv2,0.065,104.2
ONS-76,CTRPv2,0.13,104.3
ONS-76,CTRPv2,0.26,106.5
ONS-76,CTRPv2,0.52,106.5
ONS-76,CTRPv2,1.0,104.6
ONS-76,CTRPv2,2.1,52.75
ONS-76,CTRPv2,4.2,103.5
ONS-76,CTRPv2,8.3,101.8
ONS-76,CTRPv2,17.0,35.61
ONS-76,CTRPv2,33.0,93.32
ONS-76,CTRPv2,66.0,56.33
Daoy,CTRPv2,0.002,98.8
Daoy,CTRPv2,0.0041,87.16
Daoy,CTRPv2,0.016,100.6
Daoy,CTRPv2,0.032,100.2
Daoy,CTRPv2,0.065,100.5
Daoy,CTRPv2,0.26,100.2
Daoy,CTRPv2,0.52,101.3
Daoy,CTRPv2,1.0,101.0
Daoy,CTRPv2,4.2,78.76
Daoy,CTRPv2,8.3,65.63
Daoy,CTRPv2,17.0,24.75
Daoy,CTRPv2,33.0,20.17
Daoy,CTRPv2,66.0,13.86
GB-1,CTRPv2,0.002,97.1
GB-1,CTRPv2,0.0041,84.81
GB-1,CTRPv2,0.016,94.01
GB-1,CTRPv2,0.032,96.07
GB-1,CTRPv2,0.065,95.41
GB-1,CTRPv2,0.26,92.46
GB-1,CTRPv2,0.52,91.68
GB-1,CTRPv2,1.0,88.68
GB-1,CTRPv2,4.2,14.06
GB-1,CTRPv2,8.3,52.91
GB-1,CTRPv2,17.0,43.25
GB-1,CTRPv2,33.0,7.595
GB-1,CTRPv2,66.0,2.684
SF126,CTRPv2,0.002,98.91
SF126,CTRPv2,0.0041,97.28
SF126,CTRPv2,0.016,98.86
SF126,CTRPv2,0.032,104.1
SF126,CTRPv2,0.065,98.95
SF126,CTRPv2,0.26,97.86
SF126,CTRPv2,0.52,94.8
SF126,CTRPv2,1.0,94.42
SF126,CTRPv2,4.2,57.55
SF126,CTRPv2,8.3,33.34
SF126,CTRPv2,17.0,10.19
SF126,CTRPv2,33.0,101.2
SF126,CTRPv2,66.0,101.3
SNU-1105,CTRPv2,0.002,108.7
SNU-1105,CTRPv2,0.0041,108.9
SNU-1105,CTRPv2,0.0081,115.6
SNU-1105,CTRPv2,0.016,113.9
SNU-1105,CTRPv2,0.032,100.9
SNU-1105,CTRPv2,0.065,110.5
SNU-1105,CTRPv2,0.13,110.7
SNU-1105,CTRPv2,0.26,107.1
SNU-1105,CTRPv2,0.52,114.1
SNU-1105,CTRPv2,1.0,107.5
SNU-1105,CTRPv2,2.1,113.0
SNU-1105,CTRPv2,4.2,100.8
SNU-1105,CTRPv2,8.3,117.4
SNU-1105,CTRPv2,17.0,116.6
SNU-1105,CTRPv2,33.0,107.9
