Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,99.35
SW 1353,CTRPv2,0.0041,96.32
SW 1353,CTRPv2,0.0081,88.83
SW 1353,CTRPv2,0.016,95.94
SW 1353,CTRPv2,0.032,94.69
SW 1353,CTRPv2,0.065,98.08
SW 1353,CTRPv2,0.13,98.22
SW 1353,CTRPv2,0.26,102.3
SW 1353,CTRPv2,0.52,90.41
SW 1353,CTRPv2,1.0,96.68
SW 1353,CTRPv2,2.1,92.74
SW 1353,CTRPv2,4.2,88.16
SW 1353,CTRPv2,8.3,83.31
SW 1353,CTRPv2,17.0,77.41
SW 1353,CTRPv2,33.0,10.86
U-2-OS,CTRPv2,0.002,96.01
U-2-OS,CTRPv2,0.0041,106.5
U-2-OS,CTRPv2,0.0081,86.71
U-2-OS,CTRPv2,0.016,107.2
U-2-OS,CTRPv2,0.032,92.8
U-2-OS,CTRPv2,0.065,103.8
U-2-OS,CTRPv2,0.13,102.1
U-2-OS,CTRPv2,0.26,113.0
U-2-OS,CTRPv2,0.52,93.09
U-2-OS,CTRPv2,1.0,94.83
U-2-OS,CTRPv2,2.1,94.06
U-2-OS,CTRPv2,4.2,95.92
U-2-OS,CTRPv2,8.3,94.64
U-2-OS,CTRPv2,17.0,86.19
U-2-OS,CTRPv2,33.0,3.605
MHH-ES-1,CTRPv2,0.002,95.95
MHH-ES-1,CTRPv2,0.0041,92.35
MHH-ES-1,CTRPv2,0.0081,81.74
MHH-ES-1,CTRPv2,0.016,92.76
MHH-ES-1,CTRPv2,0.032,89.04
MHH-ES-1,CTRPv2,0.065,92.56
MHH-ES-1,CTRPv2,0.13,89.74
MHH-ES-1,CTRPv2,0.26,93.98
MHH-ES-1,CTRPv2,0.52,91.38
MHH-ES-1,CTRPv2,1.0,88.34
MHH-ES-1,CTRPv2,2.1,90.32
MHH-ES-1,CTRPv2,4.2,93.51
MHH-ES-1,CTRPv2,8.3,77.1
MHH-ES-1,CTRPv2,17.0,56.47
MHH-ES-1,CTRPv2,33.0,3.284
MHH-ES-1,CTRPv2,66.0,2.925
SJSA-1,CTRPv2,0.002,96.39
SJSA-1,CTRPv2,0.0041,101.5
SJSA-1,CTRPv2,0.26,97.9
SJSA-1,CTRPv2,1.0,97.8
SJSA-1,CTRPv2,2.1,97.5
SJSA-1,CTRPv2,8.3,90.7
SJSA-1,CTRPv2,17.0,90.92
SJSA-1,CTRPv2,33.0,25.47
SJSA-1,CTRPv2,66.0,3.464
SK-N-MC,CTRPv2,0.002,104.2
SK-N-MC,CTRPv2,0.0041,107.2
SK-N-MC,CTRPv2,0.0081,102.7
SK-N-MC,CTRPv2,0.016,105.4
SK-N-MC,CTRPv2,0.032,99.48
SK-N-MC,CTRPv2,0.065,102.8
SK-N-MC,CTRPv2,0.13,101.8
SK-N-MC,CTRPv2,0.26,106.1
SK-N-MC,CTRPv2,0.52,104.5
SK-N-MC,CTRPv2,1.0,94.72
SK-N-MC,CTRPv2,2.1,102.4
SK-N-MC,CTRPv2,4.2,97.76
SK-N-MC,CTRPv2,8.3,44.65
SK-N-MC,CTRPv2,17.0,63.64
SK-N-MC,CTRPv2,33.0,5.268
SK-N-MC,CTRPv2,66.0,2.888
HOS,CTRPv2,0.002,97.31
HOS,CTRPv2,0.0041,101.0
HOS,CTRPv2,0.0081,99.2
HOS,CTRPv2,0.016,99.49
HOS,CTRPv2,0.032,103.5
HOS,CTRPv2,0.065,99.55
HOS,CTRPv2,0.13,101.3
HOS,CTRPv2,0.26,101.5
HOS,CTRPv2,0.52,100.8
HOS,CTRPv2,1.0,98.75
HOS,CTRPv2,2.1,100.3
HOS,CTRPv2,4.2,96.06
HOS,CTRPv2,8.3,88.53
HOS,CTRPv2,17.0,90.85
HOS,CTRPv2,33.0,83.47
HOS,CTRPv2,66.0,4.333
A673,CTRPv2,0.002,99.83
A673,CTRPv2,0.0041,102.3
A673,CTRPv2,0.0081,103.3
A673,CTRPv2,0.016,105.8
A673,CTRPv2,0.032,99.8
A673,CTRPv2,0.065,96.94
A673,CTRPv2,0.13,104.5
A673,CTRPv2,0.26,102.4
A673,CTRPv2,0.52,102.4
A673,CTRPv2,1.0,99.64
A673,CTRPv2,2.1,103.7
A673,CTRPv2,4.2,99.12
A673,CTRPv2,8.3,22.46
A673,CTRPv2,17.0,55.29
A673,CTRPv2,33.0,5.23
A673,CTRPv2,66.0,3.633
MG-63,CTRPv2,0.002,99.81
MG-63,CTRPv2,0.0041,100.7
MG-63,CTRPv2,0.0081,102.9
MG-63,CTRPv2,0.016,104.3
MG-63,CTRPv2,0.032,107.0
MG-63,CTRPv2,0.065,105.0
MG-63,CTRPv2,0.13,104.6
MG-63,CTRPv2,0.26,105.2
MG-63,CTRPv2,0.52,100.7
MG-63,CTRPv2,1.0,104.2
MG-63,CTRPv2,2.1,105.2
MG-63,CTRPv2,4.2,106.4
MG-63,CTRPv2,8.3,90.66
MG-63,CTRPv2,17.0,69.95
MG-63,CTRPv2,33.0,37.04
MG-63,CTRPv2,66.0,2.523
TC-71,CTRPv2,0.002,93.05
TC-71,CTRPv2,0.0041,89.63
TC-71,CTRPv2,0.0081,92.68
TC-71,CTRPv2,0.016,88.33
TC-71,CTRPv2,0.032,91.6
TC-71,CTRPv2,0.065,92.97
TC-71,CTRPv2,0.13,93.74
TC-71,CTRPv2,0.26,93.99
TC-71,CTRPv2,0.52,98.88
TC-71,CTRPv2,1.0,94.5
TC-71,CTRPv2,2.1,91.67
TC-71,CTRPv2,4.2,81.9
TC-71,CTRPv2,8.3,99.24
TC-71,CTRPv2,17.0,93.79
TC-71,CTRPv2,33.0,55.67
TC-71,CTRPv2,66.0,3.062
G-292;clone A141B1,CTRPv2,0.002,105.5
G-292;clone A141B1,CTRPv2,0.0041,98.39
G-292;clone A141B1,CTRPv2,0.0081,99.12
G-292;clone A141B1,CTRPv2,0.016,97.79
G-292;clone A141B1,CTRPv2,0.032,98.75
G-292;clone A141B1,CTRPv2,0.065,102.3
G-292;clone A141B1,CTRPv2,0.13,96.35
G-292;clone A141B1,CTRPv2,0.26,98.06
G-292;clone A141B1,CTRPv2,0.52,95.6
G-292;clone A141B1,CTRPv2,1.0,94.29
G-292;clone A141B1,CTRPv2,2.1,90.45
G-292;clone A141B1,CTRPv2,4.2,95.66
G-292;clone A141B1,CTRPv2,8.3,85.97
G-292;clone A141B1,CTRPv2,17.0,81.62
G-292;clone A141B1,CTRPv2,33.0,48.67
G-292;clone A141B1,CTRPv2,66.0,38.38
SK-ES-1,CTRPv2,0.002,124.0
SK-ES-1,CTRPv2,0.0041,125.1
SK-ES-1,CTRPv2,0.0081,116.5
SK-ES-1,CTRPv2,0.016,117.6
SK-ES-1,CTRPv2,0.032,117.6
SK-ES-1,CTRPv2,0.065,118.5
SK-ES-1,CTRPv2,0.13,118.1
SK-ES-1,CTRPv2,0.26,115.0
SK-ES-1,CTRPv2,0.52,116.1
SK-ES-1,CTRPv2,1.0,114.5
SK-ES-1,CTRPv2,2.1,108.9
SK-ES-1,CTRPv2,4.2,108.0
SK-ES-1,CTRPv2,8.3,91.04
SK-ES-1,CTRPv2,17.0,77.91
SK-ES-1,CTRPv2,33.0,2.295
SK-ES-1,CTRPv2,66.0,1.941
Hs 888.T,CTRPv2,0.002,104.6
Hs 888.T,CTRPv2,0.0041,97.08
Hs 888.T,CTRPv2,0.0081,104.9
Hs 888.T,CTRPv2,0.016,120.7
Hs 888.T,CTRPv2,0.032,96.25
Hs 888.T,CTRPv2,0.065,106.5
Hs 888.T,CTRPv2,0.13,110.7
Hs 888.T,CTRPv2,0.26,108.5
Hs 888.T,CTRPv2,0.52,119.0
Hs 888.T,CTRPv2,1.0,118.3
Hs 888.T,CTRPv2,2.1,117.2
Hs 888.T,CTRPv2,4.2,109.5
Hs 888.T,CTRPv2,8.3,94.2
Hs 888.T,CTRPv2,17.0,69.81
Hs 888.T,CTRPv2,33.0,4.173
Hs 888.T,CTRPv2,66.0,3.886
Saos-2,CTRPv2,0.002,99.97
Saos-2,CTRPv2,0.0041,94.24
Saos-2,CTRPv2,0.0081,96.09
Saos-2,CTRPv2,0.016,97.4
Saos-2,CTRPv2,0.032,96.08
Saos-2,CTRPv2,0.065,99.98
Saos-2,CTRPv2,0.13,97.47
Saos-2,CTRPv2,0.26,96.61
Saos-2,CTRPv2,0.52,97.72
Saos-2,CTRPv2,1.0,98.94
Saos-2,CTRPv2,2.1,100.4
Saos-2,CTRPv2,4.2,95.78
Saos-2,CTRPv2,8.3,87.07
Saos-2,CTRPv2,17.0,79.37
Saos-2,CTRPv2,33.0,7.375
Saos-2,CTRPv2,66.0,1.929
Hs 822.T,CTRPv2,0.002,96.99
Hs 822.T,CTRPv2,0.0041,97.59
Hs 822.T,CTRPv2,0.0081,92.7
Hs 822.T,CTRPv2,0.016,96.34
Hs 822.T,CTRPv2,0.032,110.0
Hs 822.T,CTRPv2,0.065,101.7
Hs 822.T,CTRPv2,0.13,105.2
Hs 822.T,CTRPv2,0.26,92.91
Hs 822.T,CTRPv2,0.52,100.9
Hs 822.T,CTRPv2,1.0,100.6
Hs 822.T,CTRPv2,2.1,101.5
Hs 822.T,CTRPv2,4.2,101.7
Hs 822.T,CTRPv2,8.3,89.1
