Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,76.0
1321N1,CCLE,0.008,88.0
1321N1,CCLE,0.025,107.52
1321N1,CCLE,0.08,99.0
1321N1,CCLE,0.25,107.96
1321N1,CCLE,0.8,113.5
1321N1,CCLE,2.53,109.45
1321N1,CCLE,8.0,88.0
42-MG-BA,CCLE,0.0025,87.0
42-MG-BA,CCLE,0.008,121.3
42-MG-BA,CCLE,0.025,97.2
42-MG-BA,CCLE,0.08,100.58
42-MG-BA,CCLE,0.25,124.8
42-MG-BA,CCLE,0.8,87.0
42-MG-BA,CCLE,2.53,71.0
42-MG-BA,CCLE,8.0,64.0
8-MG-BA,CCLE,0.0025,82.0
8-MG-BA,CCLE,0.008,100.84
8-MG-BA,CCLE,0.025,103.94
8-MG-BA,CCLE,0.08,107.95
8-MG-BA,CCLE,0.25,108.83
8-MG-BA,CCLE,0.8,118.3
8-MG-BA,CCLE,2.53,120.3
8-MG-BA,CCLE,8.0,112.3
A172,CCLE,0.0025,98.1
A172,CCLE,0.008,98.7
A172,CCLE,0.025,110.9
A172,CCLE,0.08,102.48
A172,CCLE,0.25,104.0
A172,CCLE,0.8,96.9
A172,CCLE,2.53,107.48
A172,CCLE,8.0,66.0
CAS-1,CCLE,0.0025,101.74
CAS-1,CCLE,0.008,91.8
CAS-1,CCLE,0.025,113.4
CAS-1,CCLE,0.08,93.6
CAS-1,CCLE,0.25,127.7
CAS-1,CCLE,0.8,122.3
CAS-1,CCLE,2.53,118.7
CAS-1,CCLE,8.0,89.0
Daoy,CCLE,0.0025,77.0
Daoy,CCLE,0.008,106.89
Daoy,CCLE,0.025,89.0
Daoy,CCLE,0.08,110.9
Daoy,CCLE,0.25,79.0
Daoy,CCLE,0.8,116.4
Daoy,CCLE,2.53,95.0
Daoy,CCLE,8.0,91.8
DBTRG-05MG,CCLE,0.0025,108.16
DBTRG-05MG,CCLE,0.008,101.59
DBTRG-05MG,CCLE,0.025,99.39
DBTRG-05MG,CCLE,0.08,102.38
DBTRG-05MG,CCLE,0.25,98.7
DBTRG-05MG,CCLE,0.8,103.55
DBTRG-05MG,CCLE,2.53,98.5
DBTRG-05MG,CCLE,8.0,24.0
DK-MG,CCLE,0.0025,97.8
DK-MG,CCLE,0.008,96.3
DK-MG,CCLE,0.025,91.1
DK-MG,CCLE,0.08,102.55
DK-MG,CCLE,0.25,109.61
DK-MG,CCLE,0.8,114.0
DK-MG,CCLE,2.53,105.68
DK-MG,CCLE,8.0,101.85
GAMG,CCLE,0.0025,82.0
GAMG,CCLE,0.008,106.39
GAMG,CCLE,0.025,105.78
GAMG,CCLE,0.08,103.64
GAMG,CCLE,0.25,90.1
GAMG,CCLE,0.8,107.53
GAMG,CCLE,2.53,117.3
GAMG,CCLE,8.0,105.73
GB-1,CCLE,0.0025,91.5
GB-1,CCLE,0.008,75.0
GB-1,CCLE,0.025,79.0
GB-1,CCLE,0.08,98.3
GB-1,CCLE,0.25,104.25
GB-1,CCLE,0.8,93.8
GB-1,CCLE,2.53,98.2
GB-1,CCLE,8.0,23.0
GI-1,CCLE,0.0025,97.1
GI-1,CCLE,0.008,101.62
GI-1,CCLE,0.025,95.0
GI-1,CCLE,0.08,83.0
GI-1,CCLE,0.25,103.61
GI-1,CCLE,0.8,89.0
GI-1,CCLE,2.53,98.5
GI-1,CCLE,8.0,92.8
GMS-10,CCLE,0.0025,81.0
GMS-10,CCLE,0.008,100.49
GMS-10,CCLE,0.025,104.23
GMS-10,CCLE,0.08,102.0
GMS-10,CCLE,0.25,112.8
GMS-10,CCLE,0.8,105.8
GMS-10,CCLE,2.53,104.55
GMS-10,CCLE,8.0,108.12
H4,CCLE,0.0025,89.0
H4,CCLE,0.008,97.4
H4,CCLE,0.025,99.85
H4,CCLE,0.08,96.3
H4,CCLE,0.25,102.51
