Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.002,91.79
KNS-60,CTRPv2,0.0041,99.1
KNS-60,CTRPv2,0.0081,93.52
KNS-60,CTRPv2,0.016,99.34
KNS-60,CTRPv2,0.032,86.58
KNS-60,CTRPv2,0.065,97.97
KNS-60,CTRPv2,0.13,82.28
KNS-60,CTRPv2,0.26,81.52
KNS-60,CTRPv2,0.52,74.83
KNS-60,CTRPv2,1.0,83.45
KNS-60,CTRPv2,2.1,83.01
KNS-60,CTRPv2,4.2,80.72
KNS-60,CTRPv2,8.3,85.04
KNS-60,CTRPv2,17.0,80.55
KNS-60,CTRPv2,33.0,70.76
KNS-60,CTRPv2,66.0,78.63
KNS81,CTRPv2,0.002,95.98
KNS81,CTRPv2,0.0041,101.1
KNS81,CTRPv2,0.0081,69.44
KNS81,CTRPv2,0.016,104.4
KNS81,CTRPv2,0.032,72.03
KNS81,CTRPv2,0.065,88.75
KNS81,CTRPv2,0.13,89.67
KNS81,CTRPv2,0.26,106.2
KNS81,CTRPv2,0.52,71.58
KNS81,CTRPv2,1.0,72.77
KNS81,CTRPv2,2.1,85.73
KNS81,CTRPv2,4.2,89.7
KNS81,CTRPv2,8.3,84.36
KNS81,CTRPv2,17.0,83.76
KNS81,CTRPv2,33.0,75.67
KNS81,CTRPv2,66.0,91.72
KALS-1,CTRPv2,0.002,99.05
KALS-1,CTRPv2,0.0041,99.47
KALS-1,CTRPv2,0.0081,93.76
KALS-1,CTRPv2,0.016,98.09
KALS-1,CTRPv2,0.032,97.38
KALS-1,CTRPv2,0.065,99.26
KALS-1,CTRPv2,0.13,96.97
KALS-1,CTRPv2,0.26,98.03
KALS-1,CTRPv2,0.52,96.55
KALS-1,CTRPv2,1.0,94.24
KALS-1,CTRPv2,2.1,94.46
KALS-1,CTRPv2,4.2,99.11
KALS-1,CTRPv2,8.3,96.82
KALS-1,CTRPv2,17.0,96.24
KALS-1,CTRPv2,33.0,94.21
KALS-1,CTRPv2,66.0,92.53
DBTRG-05MG,CTRPv2,0.002,100.2
DBTRG-05MG,CTRPv2,0.0041,100.2
DBTRG-05MG,CTRPv2,0.0081,101.5
DBTRG-05MG,CTRPv2,0.016,98.13
DBTRG-05MG,CTRPv2,0.032,101.9
DBTRG-05MG,CTRPv2,0.065,95.81
DBTRG-05MG,CTRPv2,0.13,98.74
DBTRG-05MG,CTRPv2,0.26,99.55
DBTRG-05MG,CTRPv2,0.52,99.51
DBTRG-05MG,CTRPv2,1.0,99.3
DBTRG-05MG,CTRPv2,2.1,97.45
DBTRG-05MG,CTRPv2,4.2,101.1
DBTRG-05MG,CTRPv2,8.3,101.0
DBTRG-05MG,CTRPv2,17.0,96.05
DBTRG-05MG,CTRPv2,33.0,100.9
DBTRG-05MG,CTRPv2,66.0,100.3
GAMG,CTRPv2,0.002,103.3
GAMG,CTRPv2,0.0041,97.26
GAMG,CTRPv2,0.0081,98.97
GAMG,CTRPv2,0.016,98.36
GAMG,CTRPv2,0.032,102.9
GAMG,CTRPv2,0.065,105.2
GAMG,CTRPv2,0.13,96.84
GAMG,CTRPv2,0.26,99.87
GAMG,CTRPv2,0.52,101.2
GAMG,CTRPv2,1.0,104.1
GAMG,CTRPv2,2.1,91.04
GAMG,CTRPv2,4.2,102.9
GAMG,CTRPv2,8.3,100.0
GAMG,CTRPv2,17.0,98.28
GAMG,CTRPv2,33.0,95.37
GAMG,CTRPv2,66.0,101.6
SW1088,CTRPv2,0.002,104.5
SW1088,CTRPv2,0.0041,104.8
SW1088,CTRPv2,0.0081,103.4
SW1088,CTRPv2,0.016,109.5
SW1088,CTRPv2,0.032,103.8
SW1088,CTRPv2,0.065,103.4
SW1088,CTRPv2,0.13,108.5
SW1088,CTRPv2,0.26,105.2
SW1088,CTRPv2,0.52,101.8
SW1088,CTRPv2,1.0,108.2
SW1088,CTRPv2,2.1,109.2
SW1088,CTRPv2,4.2,101.6
SW1088,CTRPv2,8.3,105.1
SW1088,CTRPv2,17.0,104.2
SW1088,CTRPv2,33.0,98.66
SW1088,CTRPv2,66.0,96.09
CCF-STTG1,CTRPv2,0.002,102.8
CCF-STTG1,CTRPv2,0.0041,99.17
CCF-STTG1,CTRPv2,0.0081,100.9
CCF-STTG1,CTRPv2,0.016,102.3
CCF-STTG1,CTRPv2,0.032,96.14
CCF-STTG1,CTRPv2,0.065,102.2
CCF-STTG1,CTRPv2,0.13,105.1
CCF-STTG1,CTRPv2,0.26,94.97
CCF-STTG1,CTRPv2,0.52,97.34
CCF-STTG1,CTRPv2,1.0,99.05
CCF-STTG1,CTRPv2,2.1,96.83
CCF-STTG1,CTRPv2,4.2,95.91
CCF-STTG1,CTRPv2,8.3,95.56
CCF-STTG1,CTRPv2,17.0,99.0
CCF-STTG1,CTRPv2,33.0,94.06
CCF-STTG1,CTRPv2,66.0,88.3
DK-MG,CTRPv2,0.002,98.0
DK-MG,CTRPv2,0.0041,101.1
DK-MG,CTRPv2,0.0081,93.09
DK-MG,CTRPv2,0.016,99.62
DK-MG,CTRPv2,0.032,102.0
DK-MG,CTRPv2,0.065,99.04
DK-MG,CTRPv2,0.13,99.7
DK-MG,CTRPv2,0.26,98.69
DK-MG,CTRPv2,0.52,98.33
DK-MG,CTRPv2,1.0,98.91
DK-MG,CTRPv2,2.1,98.47
DK-MG,CTRPv2,4.2,99.63
DK-MG,CTRPv2,8.3,98.01
DK-MG,CTRPv2,17.0,101.0
DK-MG,CTRPv2,33.0,97.4
DK-MG,CTRPv2,66.0,95.32
CCF-STTG1,CTRPv2,0.002,96.06
CCF-STTG1,CTRPv2,0.0041,106.4
CCF-STTG1,CTRPv2,0.0081,98.91
CCF-STTG1,CTRPv2,0.016,105.8
CCF-STTG1,CTRPv2,0.032,94.71
CCF-STTG1,CTRPv2,0.065,104.8
CCF-STTG1,CTRPv2,0.13,95.19
CCF-STTG1,CTRPv2,0.26,95.77
CCF-STTG1,CTRPv2,0.52,95.06
CCF-STTG1,CTRPv2,1.0,94.81
CCF-STTG1,CTRPv2,2.1,92.18
CCF-STTG1,CTRPv2,4.2,101.1
CCF-STTG1,CTRPv2,8.3,97.06
CCF-STTG1,CTRPv2,17.0,102.8
CCF-STTG1,CTRPv2,33.0,93.04
CCF-STTG1,CTRPv2,66.0,90.8
GI-1,CTRPv2,0.002,100.9
GI-1,CTRPv2,0.0041,97.91
GI-1,CTRPv2,0.0081,93.68
GI-1,CTRPv2,0.016,98.22
GI-1,CTRPv2,0.032,99.0
GI-1,CTRPv2,0.065,93.6
GI-1,CTRPv2,0.13,103.0
GI-1,CTRPv2,0.26,95.38
GI-1,CTRPv2,0.52,83.08
GI-1,CTRPv2,1.0,84.02
GI-1,CTRPv2,2.1,86.57
GI-1,CTRPv2,4.2,88.28
GI-1,CTRPv2,8.3,79.54
GI-1,CTRPv2,17.0,86.27
GI-1,CTRPv2,33.0,89.12
GI-1,CTRPv2,66.0,76.43
U-118-MG,CTRPv2,0.002,104.6
U-118-MG,CTRPv2,0.0041,106.4
U-118-MG,CTRPv2,0.0081,102.8
U-118-MG,CTRPv2,0.016,99.4
U-118-MG,CTRPv2,0.032,105.2
U-118-MG,CTRPv2,0.065,101.0
U-118-MG,CTRPv2,0.13,98.14
U-118-MG,CTRPv2,0.26,100.6
U-118-MG,CTRPv2,0.52,109.7
U-118-MG,CTRPv2,1.0,96.08
