Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,97.5
CCLE,0.025,93.8
CCLE,0.08,97.3
CCLE,0.25,96.3
CCLE,0.8,83.0
CCLE,2.53,62.0
CCLE,8.0,45.0
FIMM,0.0001,108.86
FIMM,0.001,111.1
FIMM,0.01,101.3
FIMM,0.1,115.25
FIMM,1.0,94.79
CTRPv2,0.002,95.95
CTRPv2,0.0041,98.63
CTRPv2,0.0081,93.83
CTRPv2,0.016,98.02
CTRPv2,0.032,96.52
CTRPv2,0.065,100.8
CTRPv2,0.13,96.5
CTRPv2,0.26,95.91
CTRPv2,0.52,96.42
CTRPv2,1.0,94.74
CTRPv2,2.1,100.4
CTRPv2,4.2,96.64
CTRPv2,8.3,74.37
CTRPv2,17.0,76.38
CTRPv2,33.0,60.78
CTRPv2,66.0,24.7
