Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,26.042,1.07,0.416,27.758,0.214
U-2-OS,CTRPv2,35.953,0.271,0.21,14.855,0.329
MHH-ES-1,CTRPv2,52.295,0.0414,0.0378,10.836,0.504
SJSA-1,CTRPv2,40.196,0.3,0.3,0.000,0.345
SK-N-MC,CTRPv2,55.399,0.043,0.037,5.252,0.51
HOS,CTRPv2,46.964,0.118,0.108,3.466,0.426
A673,CTRPv2,57.526,0.0271,0.0211,9.979,0.534
MG-63,CTRPv2,29.798,0.82,0.82,0.000,0.26
TC-71,CTRPv2,47.529,0.118,0.114,1.309,0.431
G-292;clone A141B1,CTRPv2,30.282,0.116,0.0622,43.795,0.268
SK-ES-1,CTRPv2,47.976,0.0482,0.0337,19.708,0.444
Hs 888.T,CTRPv2,20.777,N/A,0.0502,62.859,0.163
Saos-2,CTRPv2,38.946,0.0658,0.0524,29.853,0.363
