Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.2
CTRPv2 rep 1,0.002,97.41
CTRPv2 rep 1,0.0041,88.86
CTRPv2 rep 1,0.0081,93.53
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,96.29
CTRPv2 rep 1,0.065,111.9
CTRPv2 rep 1,0.13,94.65
CTRPv2 rep 1,0.26,90.78
CTRPv2 rep 1,0.52,91.22
CTRPv2 rep 1,1.0,81.59
CTRPv2 rep 1,2.1,77.82
CTRPv2 rep 1,8.3,76.16
CTRPv2 rep 1,17.0,5.186
CTRPv2 rep 1,33.0,3.714
CTRPv2 rep 2,0.001,92.54
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,92.88
CTRPv2 rep 2,0.0081,92.58
CTRPv2 rep 2,0.016,90.53
CTRPv2 rep 2,0.032,103.6
CTRPv2 rep 2,0.065,97.76
CTRPv2 rep 2,0.13,92.54
CTRPv2 rep 2,0.26,95.79
CTRPv2 rep 2,0.52,105.4
CTRPv2 rep 2,1.0,88.27
CTRPv2 rep 2,2.1,92.86
CTRPv2 rep 2,4.2,90.25
CTRPv2 rep 2,8.3,100.0
CTRPv2 rep 2,17.0,100.7
CTRPv2 rep 2,33.0,5.231
