Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,93.02
253J-BV,CTRPv2,0.0041,108.7
253J-BV,CTRPv2,0.0081,102.6
253J-BV,CTRPv2,0.016,114.9
253J-BV,CTRPv2,0.032,118.8
253J-BV,CTRPv2,0.065,114.2
253J-BV,CTRPv2,0.13,123.1
253J-BV,CTRPv2,0.26,119.1
253J-BV,CTRPv2,0.52,120.1
253J-BV,CTRPv2,1.0,118.1
253J-BV,CTRPv2,2.1,114.4
253J-BV,CTRPv2,4.2,115.2
253J-BV,CTRPv2,8.3,111.6
253J-BV,CTRPv2,17.0,110.4
253J-BV,CTRPv2,33.0,123.8
253J-BV,CTRPv2,66.0,110.4
BFTC-905,CTRPv2,0.002,86.91
BFTC-905,CTRPv2,0.0041,92.43
BFTC-905,CTRPv2,0.0081,112.1
BFTC-905,CTRPv2,0.016,105.2
BFTC-905,CTRPv2,0.032,91.07
BFTC-905,CTRPv2,0.065,99.33
BFTC-905,CTRPv2,0.13,101.1
BFTC-905,CTRPv2,0.26,101.0
BFTC-905,CTRPv2,0.52,88.71
BFTC-905,CTRPv2,1.0,94.11
BFTC-905,CTRPv2,2.1,137.7
BFTC-905,CTRPv2,4.2,107.8
BFTC-905,CTRPv2,8.3,104.4
BFTC-905,CTRPv2,17.0,120.5
BFTC-905,CTRPv2,33.0,109.5
BFTC-905,CTRPv2,66.0,109.1
BFTC-909,CTRPv2,0.002,130.0
BFTC-909,CTRPv2,0.0041,134.3
BFTC-909,CTRPv2,0.0081,118.0
BFTC-909,CTRPv2,0.016,124.9
BFTC-909,CTRPv2,0.032,133.6
BFTC-909,CTRPv2,0.065,139.2
BFTC-909,CTRPv2,0.13,121.7
BFTC-909,CTRPv2,0.26,112.7
BFTC-909,CTRPv2,0.52,126.7
BFTC-909,CTRPv2,1.0,128.7
BFTC-909,CTRPv2,2.1,126.7
BFTC-909,CTRPv2,4.2,131.2
BFTC-909,CTRPv2,8.3,130.1
BFTC-909,CTRPv2,17.0,133.0
BFTC-909,CTRPv2,33.0,127.0
BFTC-909,CTRPv2,66.0,130.0
CAL-29,CTRPv2,0.002,108.9
CAL-29,CTRPv2,0.0041,107.9
CAL-29,CTRPv2,0.0081,109.0
CAL-29,CTRPv2,0.016,111.2
CAL-29,CTRPv2,0.032,108.3
CAL-29,CTRPv2,0.065,111.4
CAL-29,CTRPv2,0.13,108.3
CAL-29,CTRPv2,0.26,111.8
CAL-29,CTRPv2,0.52,101.8
CAL-29,CTRPv2,1.0,106.2
CAL-29,CTRPv2,2.1,110.0
CAL-29,CTRPv2,4.2,109.4
CAL-29,CTRPv2,8.3,104.6
CAL-29,CTRPv2,17.0,101.0
CAL-29,CTRPv2,33.0,118.2
CAL-29,CTRPv2,66.0,98.19
253J,CTRPv2,0.002,103.9
253J,CTRPv2,0.0041,101.3
253J,CTRPv2,0.0081,76.08
253J,CTRPv2,0.016,94.9
253J,CTRPv2,0.032,97.59
253J,CTRPv2,0.065,100.5
253J,CTRPv2,0.13,97.29
253J,CTRPv2,0.26,110.1
253J,CTRPv2,0.52,101.5
253J,CTRPv2,1.0,117.3
253J,CTRPv2,2.1,106.3
253J,CTRPv2,4.2,107.1
253J,CTRPv2,8.3,95.03
253J,CTRPv2,17.0,99.89
253J,CTRPv2,33.0,109.3
253J,CTRPv2,66.0,101.3
JMSU-1,CTRPv2,0.002,98.46
JMSU-1,CTRPv2,0.0081,106.1
JMSU-1,CTRPv2,0.016,109.0
JMSU-1,CTRPv2,0.032,95.3
JMSU-1,CTRPv2,0.065,101.3
JMSU-1,CTRPv2,0.13,101.0
JMSU-1,CTRPv2,0.26,104.4
JMSU-1,CTRPv2,0.52,111.1
JMSU-1,CTRPv2,1.0,106.3
JMSU-1,CTRPv2,2.1,110.0
JMSU-1,CTRPv2,4.2,108.4
JMSU-1,CTRPv2,8.3,114.2
JMSU-1,CTRPv2,17.0,108.9
JMSU-1,CTRPv2,33.0,108.3
JMSU-1,CTRPv2,66.0,114.6
639-V,CTRPv2,0.002,93.4
639-V,CTRPv2,0.0041,104.8
639-V,CTRPv2,0.0081,100.2
639-V,CTRPv2,0.016,96.32
639-V,CTRPv2,0.032,103.7
639-V,CTRPv2,0.065,104.5
639-V,CTRPv2,0.13,100.3
639-V,CTRPv2,0.26,93.42
639-V,CTRPv2,0.52,93.74
639-V,CTRPv2,1.0,96.77
639-V,CTRPv2,2.1,99.46
639-V,CTRPv2,4.2,95.44
639-V,CTRPv2,8.3,96.41
639-V,CTRPv2,17.0,90.87
639-V,CTRPv2,33.0,99.04
639-V,CTRPv2,66.0,86.35
VM-CUB-1,CTRPv2,0.002,105.0
VM-CUB-1,CTRPv2,0.0041,106.5
VM-CUB-1,CTRPv2,0.0081,100.5
VM-CUB-1,CTRPv2,0.016,104.6
VM-CUB-1,CTRPv2,0.032,104.3
VM-CUB-1,CTRPv2,0.065,107.7
VM-CUB-1,CTRPv2,0.13,100.5
VM-CUB-1,CTRPv2,0.26,100.0
VM-CUB-1,CTRPv2,0.52,99.67
VM-CUB-1,CTRPv2,1.0,99.77
VM-CUB-1,CTRPv2,2.1,102.3
VM-CUB-1,CTRPv2,4.2,98.16
VM-CUB-1,CTRPv2,8.3,97.13
VM-CUB-1,CTRPv2,17.0,99.73
VM-CUB-1,CTRPv2,33.0,97.28
VM-CUB-1,CTRPv2,66.0,95.42
KU-19-19,CTRPv2,0.002,84.6
KU-19-19,CTRPv2,0.0041,89.84
KU-19-19,CTRPv2,0.0081,83.91
KU-19-19,CTRPv2,0.016,88.22
KU-19-19,CTRPv2,0.032,86.43
KU-19-19,CTRPv2,0.065,96.17
KU-19-19,CTRPv2,0.13,91.81
KU-19-19,CTRPv2,0.26,88.76
KU-19-19,CTRPv2,0.52,92.34
KU-19-19,CTRPv2,1.0,98.38
KU-19-19,CTRPv2,2.1,94.48
KU-19-19,CTRPv2,4.2,98.63
KU-19-19,CTRPv2,8.3,98.01
KU-19-19,CTRPv2,17.0,83.4
KU-19-19,CTRPv2,33.0,82.56
KU-19-19,CTRPv2,66.0,80.94
TCCSUP,CTRPv2,0.002,94.39
TCCSUP,CTRPv2,0.0041,94.58
TCCSUP,CTRPv2,0.0081,96.96
TCCSUP,CTRPv2,0.016,98.53
TCCSUP,CTRPv2,0.032,100.1
TCCSUP,CTRPv2,0.065,100.9
TCCSUP,CTRPv2,0.13,99.19
TCCSUP,CTRPv2,0.26,100.9
TCCSUP,CTRPv2,0.52,94.71
TCCSUP,CTRPv2,1.0,102.0
TCCSUP,CTRPv2,2.1,95.77
TCCSUP,CTRPv2,4.2,100.9
TCCSUP,CTRPv2,8.3,102.3
TCCSUP,CTRPv2,17.0,100.4
TCCSUP,CTRPv2,33.0,94.75
TCCSUP,CTRPv2,66.0,88.47
5637,CTRPv2,0.002,100.4
5637,CTRPv2,0.0041,102.1
5637,CTRPv2,0.0081,98.06
5637,CTRPv2,0.016,101.6
5637,CTRPv2,0.032,99.68
5637,CTRPv2,0.065,102.8
5637,CTRPv2,0.13,96.58
5637,CTRPv2,0.26,103.8
5637,CTRPv2,0.52,99.59
5637,CTRPv2,1.0,97.88
5637,CTRPv2,2.1,100.8
5637,CTRPv2,4.2,105.4
5637,CTRPv2,8.3,101.6
5637,CTRPv2,17.0,103.7
5637,CTRPv2,33.0,106.8
SW1710,CTRPv2,0.002,96.17
SW1710,CTRPv2,0.0041,98.24
SW1710,CTRPv2,0.0081,101.1
SW1710,CTRPv2,0.016,89.96
SW1710,CTRPv2,0.032,97.44
SW1710,CTRPv2,0.065,97.4
SW1710,CTRPv2,0.13,82.39
SW1710,CTRPv2,0.26,92.29
SW1710,CTRPv2,0.52,96.17
SW1710,CTRPv2,1.0,97.25
SW1710,CTRPv2,2.1,101.3
SW1710,CTRPv2,4.2,100.7
SW1710,CTRPv2,8.3,89.83
SW1710,CTRPv2,17.0,95.63
SW1710,CTRPv2,33.0,97.25
SW1710,CTRPv2,66.0,89.88
RT-112,CTRPv2,0.002,98.87
RT-112,CTRPv2,0.0041,100.5
RT-112,CTRPv2,0.0081,98.55
RT-112,CTRPv2,0.016,85.7
RT-112,CTRPv2,0.032,101.6
RT-112,CTRPv2,0.065,101.6
RT-112,CTRPv2,0.13,79.84
RT-112,CTRPv2,0.26,100.9
RT-112,CTRPv2,0.52,96.17
RT-112,CTRPv2,1.0,97.99
RT-112,CTRPv2,2.1,94.69
RT-112,CTRPv2,4.2,99.67
RT-112,CTRPv2,66.0,94.05
UM-UC-3,CTRPv2,0.002,107.1
UM-UC-3,CTRPv2,0.0041,114.8
UM-UC-3,CTRPv2,0.0081,94.28
UM-UC-3,CTRPv2,0.016,87.91
UM-UC-3,CTRPv2,0.032,108.2
UM-UC-3,CTRPv2,0.065,107.7
UM-UC-3,CTRPv2,0.13,76.4
UM-UC-3,CTRPv2,0.26,102.2
UM-UC-3,CTRPv2,0.52,102.2
UM-UC-3,CTRPv2,1.0,98.51
UM-UC-3,CTRPv2,2.1,93.29
UM-UC-3,CTRPv2,4.2,94.77
UM-UC-3,CTRPv2,8.3,85.39
UM-UC-3,CTRPv2,17.0,106.0
UM-UC-3,CTRPv2,33.0,93.16
UM-UC-3,CTRPv2,66.0,82.38
HT-1376,CTRPv2,0.002,103.7
HT-1376,CTRPv2,0.0041,106.7
HT-1376,CTRPv2,0.0081,96.32
HT-1376,CTRPv2,0.016,90.99
HT-1376,CTRPv2,0.032,99.63
HT-1376,CTRPv2,0.065,105.8
HT-1376,CTRPv2,0.13,86.16
HT-1376,CTRPv2,0.26,100.5
HT-1376,CTRPv2,0.52,95.83
HT-1376,CTRPv2,1.0,102.1
HT-1376,CTRPv2,2.1,91.95
HT-1376,CTRPv2,4.2,95.13
HT-1376,CTRPv2,33.0,90.88
HT-1376,CTRPv2,66.0,101.1
RT4,CTRPv2,0.002,101.4
RT4,CTRPv2,0.0041,106.8
RT4,CTRPv2,0.0081,92.72
RT4,CTRPv2,0.016,80.91
RT4,CTRPv2,0.032,93.96
RT4,CTRPv2,0.065,105.6
RT4,CTRPv2,0.13,74.1
RT4,CTRPv2,0.26,107.9
RT4,CTRPv2,0.52,102.0
RT4,CTRPv2,1.0,104.6
RT4,CTRPv2,2.1,107.7
RT4,CTRPv2,4.2,100.2
RT4,CTRPv2,66.0,101.9
