Dataset,Dose,Response
GDSC1000,0.04,103.531
GDSC1000,0.08,99.7559
GDSC1000,0.16,103.64
GDSC1000,0.32,108.437
GDSC1000,0.64,112.184
GDSC1000,1.28,118.277
GDSC1000,2.56,116.825
GDSC1000,5.12,123.191
GDSC1000,10.24,138.054
CTRPv2 rep 1,0.0011,105.5
CTRPv2 rep 1,0.0023,98.57
CTRPv2 rep 1,0.0045,98.0
CTRPv2 rep 1,0.009,96.39
CTRPv2 rep 1,0.018,106.6
CTRPv2 rep 1,0.036,107.4
CTRPv2 rep 1,0.072,95.83
CTRPv2 rep 1,0.14,92.12
CTRPv2 rep 1,0.29,93.83
CTRPv2 rep 1,0.58,97.16
CTRPv2 rep 1,1.2,86.4
CTRPv2 rep 1,2.3,66.33
CTRPv2 rep 1,4.6,43.81
CTRPv2 rep 1,9.2,13.58
CTRPv2 rep 1,18.0,2.31
CTRPv2 rep 1,37.0,2.293
CTRPv2 rep 2,0.0011,105.5
CTRPv2 rep 2,0.0023,113.8
CTRPv2 rep 2,0.0045,94.66
CTRPv2 rep 2,0.009,90.05
CTRPv2 rep 2,0.018,109.9
CTRPv2 rep 2,0.036,116.8
CTRPv2 rep 2,0.072,106.5
CTRPv2 rep 2,0.14,99.57
CTRPv2 rep 2,0.29,89.44
CTRPv2 rep 2,0.58,92.42
CTRPv2 rep 2,1.2,70.78
CTRPv2 rep 2,2.3,64.58
CTRPv2 rep 2,4.6,35.75
CTRPv2 rep 2,9.2,15.72
CTRPv2 rep 2,18.0,4.154
CTRPv2 rep 2,37.0,3.403
