Dataset,Dose,Response
CTRPv2 rep 1,0.0051,73.66
CTRPv2 rep 1,0.01,75.52
CTRPv2 rep 1,0.02,93.7
CTRPv2 rep 1,0.041,81.39
CTRPv2 rep 1,0.081,72.18
CTRPv2 rep 1,0.16,60.14
CTRPv2 rep 1,0.32,81.62
CTRPv2 rep 1,0.65,69.96
CTRPv2 rep 1,1.3,88.25
CTRPv2 rep 1,2.6,79.17
CTRPv2 rep 1,5.2,80.51
CTRPv2 rep 1,10.0,79.96
CTRPv2 rep 1,21.0,71.39
CTRPv2 rep 1,42.0,61.16
CTRPv2 rep 1,83.0,68.65
CTRPv2 rep 1,170.0,45.16
CTRPv2 rep 2,0.0051,86.81
CTRPv2 rep 2,0.01,82.15
CTRPv2 rep 2,0.02,89.13
CTRPv2 rep 2,0.041,85.33
CTRPv2 rep 2,0.081,80.84
CTRPv2 rep 2,0.16,86.92
CTRPv2 rep 2,0.32,83.24
CTRPv2 rep 2,0.65,82.64
CTRPv2 rep 2,1.3,76.47
CTRPv2 rep 2,2.6,68.69
CTRPv2 rep 2,5.2,86.02
CTRPv2 rep 2,10.0,75.86
CTRPv2 rep 2,21.0,68.0
CTRPv2 rep 2,42.0,65.24
CTRPv2 rep 2,83.0,73.88
CTRPv2 rep 2,170.0,61.73
