Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.2
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,106.1
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,106.8
CTRPv2 rep 1,0.26,107.7
CTRPv2 rep 1,0.52,109.1
CTRPv2 rep 1,1.0,107.0
CTRPv2 rep 1,2.1,110.5
CTRPv2 rep 1,4.2,110.3
CTRPv2 rep 1,8.3,106.5
CTRPv2 rep 1,17.0,110.5
CTRPv2 rep 1,33.0,110.6
CTRPv2 rep 2,0.002,98.03
CTRPv2 rep 2,0.0041,96.22
CTRPv2 rep 2,0.0081,96.82
CTRPv2 rep 2,0.016,95.25
CTRPv2 rep 2,0.032,95.75
CTRPv2 rep 2,0.065,97.48
CTRPv2 rep 2,0.13,97.05
CTRPv2 rep 2,0.26,99.34
CTRPv2 rep 2,0.52,98.76
CTRPv2 rep 2,1.0,96.71
CTRPv2 rep 2,2.1,96.91
CTRPv2 rep 2,4.2,97.81
CTRPv2 rep 2,8.3,97.17
CTRPv2 rep 2,17.0,97.17
CTRPv2 rep 2,33.0,96.89
CTRPv2 rep 2,66.0,92.68
