Dataset,Dose,Response
CCLE,0.0025,101.99
CCLE,0.008,106.08
CCLE,0.025,102.48
CCLE,0.08,102.14
CCLE,0.25,103.6
CCLE,0.8,97.8
CCLE,2.53,106.77
CCLE,8.0,78.0
GDSC1000,0.0078125,96.411
GDSC1000,0.015625,103.274
GDSC1000,0.03125,103.434
GDSC1000,0.0625,125.696
GDSC1000,0.125,103.368
GDSC1000,0.25,109.717
GDSC1000,0.5,95.9395
GDSC1000,1.0,105.475
GDSC1000,2.0,99.5125
CTRPv2,0.002,101.3
CTRPv2,0.0041,96.67
CTRPv2,0.0081,96.83
CTRPv2,0.016,99.54
CTRPv2,0.032,99.4
CTRPv2,0.065,99.23
CTRPv2,0.13,102.0
CTRPv2,0.26,104.2
CTRPv2,0.52,96.05
CTRPv2,1.0,95.88
CTRPv2,2.1,89.68
CTRPv2,4.2,87.68
CTRPv2,8.3,78.17
CTRPv2,17.0,98.29
CTRPv2,33.0,99.79
CTRPv2,66.0,101.8
