Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.775
GDSC1000 rep 1,0.02,97.8743
GDSC1000 rep 1,0.04,96.5581
GDSC1000 rep 1,0.08,100.532
GDSC1000 rep 1,0.16,103.384
GDSC1000 rep 1,0.32,105.83
GDSC1000 rep 1,0.64,108.511
GDSC1000 rep 1,1.28,107.409
GDSC1000 rep 1,2.56,112.439
GDSC1000 rep 2,0.0390625,86.1365
GDSC1000 rep 2,0.15625,83.1915
GDSC1000 rep 2,0.625,96.2475
GDSC1000 rep 2,2.5,90.6133
GDSC1000 rep 2,10.0,89.9467
CTRPv2,0.0024,97.81
CTRPv2,0.0049,96.39
CTRPv2,0.0097,96.64
CTRPv2,0.019,103.2
CTRPv2,0.039,98.9
CTRPv2,0.078,97.5
CTRPv2,0.16,100.1
CTRPv2,0.31,104.5
CTRPv2,0.62,101.0
CTRPv2,1.2,99.2
CTRPv2,2.5,105.1
CTRPv2,5.0,111.7
CTRPv2,10.0,101.4
CTRPv2,20.0,94.86
CTRPv2,40.0,96.78
CTRPv2,80.0,30.1
