Dataset,Dose,Response
GDSC1000 rep 1,0.02,81.6628
GDSC1000 rep 1,0.04,89.7965
GDSC1000 rep 1,0.08,79.2686
GDSC1000 rep 1,0.16,93.562
GDSC1000 rep 1,0.32,76.6973
GDSC1000 rep 1,0.64,90.5901
GDSC1000 rep 1,1.28,91.0842
GDSC1000 rep 1,2.56,90.596
GDSC1000 rep 1,5.12,81.418
GDSC1000 rep 2,0.0195312,95.6753
GDSC1000 rep 2,0.0390625,85.0145
GDSC1000 rep 2,0.078125,100.989
GDSC1000 rep 2,0.15625,74.006
GDSC1000 rep 2,0.3125,74.9018
GDSC1000 rep 2,0.625,79.9437
GDSC1000 rep 2,1.25,76.1094
GDSC1000 rep 2,2.5,85.1846
GDSC1000 rep 2,5.0,65.7265
CTRPv2,0.002,94.91
CTRPv2,0.0041,99.15
CTRPv2,0.0081,104.0
CTRPv2,0.016,92.02
CTRPv2,0.032,94.7
CTRPv2,0.065,92.44
CTRPv2,0.13,88.83
CTRPv2,0.26,93.09
CTRPv2,0.52,87.24
CTRPv2,1.0,88.44
CTRPv2,2.1,82.99
CTRPv2,4.2,77.83
CTRPv2,8.3,68.89
CTRPv2,17.0,73.31
CTRPv2,33.0,70.93
CTRPv2,66.0,59.72
