Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.6
CTRPv2 rep 1,0.0041,113.5
CTRPv2 rep 1,0.0081,108.9
CTRPv2 rep 1,0.016,108.6
CTRPv2 rep 1,0.032,108.6
CTRPv2 rep 1,0.065,107.8
CTRPv2 rep 1,0.13,109.6
CTRPv2 rep 1,0.26,106.7
CTRPv2 rep 1,0.52,103.8
CTRPv2 rep 1,1.0,104.1
CTRPv2 rep 1,2.1,99.34
CTRPv2 rep 1,4.2,103.9
CTRPv2 rep 1,8.3,108.4
CTRPv2 rep 1,17.0,104.2
CTRPv2 rep 1,33.0,111.1
CTRPv2 rep 1,66.0,99.96
CTRPv2 rep 2,0.002,94.04
CTRPv2 rep 2,0.0041,96.17
CTRPv2 rep 2,0.0081,90.51
CTRPv2 rep 2,0.016,90.62
CTRPv2 rep 2,0.032,98.58
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,92.2
CTRPv2 rep 2,0.26,92.92
CTRPv2 rep 2,0.52,93.47
CTRPv2 rep 2,1.0,91.84
CTRPv2 rep 2,2.1,90.85
CTRPv2 rep 2,4.2,88.24
CTRPv2 rep 2,8.3,96.43
CTRPv2 rep 2,17.0,92.6
CTRPv2 rep 2,33.0,85.95
CTRPv2 rep 2,66.0,71.59
CTRPv2 rep 3,0.002,106.3
CTRPv2 rep 3,0.0041,106.5
CTRPv2 rep 3,0.0081,106.1
CTRPv2 rep 3,0.016,103.6
CTRPv2 rep 3,0.032,105.2
CTRPv2 rep 3,0.065,106.2
CTRPv2 rep 3,0.13,103.6
CTRPv2 rep 3,0.26,106.4
CTRPv2 rep 3,0.52,102.6
CTRPv2 rep 3,1.0,104.8
CTRPv2 rep 3,2.1,103.2
CTRPv2 rep 3,4.2,104.4
CTRPv2 rep 3,8.3,104.2
CTRPv2 rep 3,17.0,101.2
CTRPv2 rep 3,33.0,94.54
CTRPv2 rep 3,66.0,68.52
