Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0078125,108.325
ECC10,GDSC1000,0.015625,109.464
ECC10,GDSC1000,0.03125,103.634
ECC10,GDSC1000,0.0625,84.7692
ECC10,GDSC1000,0.125,60.789
ECC10,GDSC1000,0.25,37.6868
ECC10,GDSC1000,0.5,21.4456
ECC10,GDSC1000,1.0,17.7459
ECC10,GDSC1000,2.0,13.2077
RF-48,GDSC1000,0.0078125,102.391
RF-48,GDSC1000,0.015625,99.0194
RF-48,GDSC1000,0.03125,66.9832
RF-48,GDSC1000,0.0625,99.5335
RF-48,GDSC1000,0.125,100.815
RF-48,GDSC1000,0.25,91.0338
RF-48,GDSC1000,0.5,96.7909
RF-48,GDSC1000,1.0,96.0775
RF-48,GDSC1000,2.0,92.1339
KATOIII,GDSC1000,0.0078125,90.8674
KATOIII,GDSC1000,0.015625,68.187
KATOIII,GDSC1000,0.03125,36.7737
KATOIII,GDSC1000,0.0625,23.8955
KATOIII,GDSC1000,0.125,24.1424
KATOIII,GDSC1000,0.25,24.1049
KATOIII,GDSC1000,0.5,25.9034
KATOIII,GDSC1000,1.0,24.486
KATOIII,GDSC1000,2.0,22.5154
NCI-SNU-5,GDSC1000,0.0078125,103.115
NCI-SNU-5,GDSC1000,0.015625,113.993
NCI-SNU-5,GDSC1000,0.03125,104.399
NCI-SNU-5,GDSC1000,0.0625,101.603
NCI-SNU-5,GDSC1000,0.125,104.891
NCI-SNU-5,GDSC1000,0.25,103.48
NCI-SNU-5,GDSC1000,0.5,121.579
NCI-SNU-5,GDSC1000,1.0,97.0847
NCI-SNU-5,GDSC1000,2.0,98.6153
NCI-SNU-16,GDSC1000,0.0078125,106.449
NCI-SNU-16,GDSC1000,0.015625,86.1801
NCI-SNU-16,GDSC1000,0.03125,82.6908
NCI-SNU-16,GDSC1000,0.0625,64.4053
NCI-SNU-16,GDSC1000,0.125,50.4772
NCI-SNU-16,GDSC1000,0.25,49.7272
NCI-SNU-16,GDSC1000,0.5,52.323
NCI-SNU-16,GDSC1000,1.0,53.8834
NCI-SNU-16,GDSC1000,2.0,52.588
