Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,98.0
697,CCLE,0.008,110.6
697,CCLE,0.025,95.9
697,CCLE,0.08,76.0
697,CCLE,0.25,78.0
697,CCLE,0.8,61.0
697,CCLE,2.53,16.0
697,CCLE,8.0,5.0
ALL-SIL,CCLE,0.0025,99.33
ALL-SIL,CCLE,0.008,95.3
ALL-SIL,CCLE,0.025,97.8
ALL-SIL,CCLE,0.08,105.74
ALL-SIL,CCLE,0.25,100.42
ALL-SIL,CCLE,0.8,66.0
ALL-SIL,CCLE,2.53,6.0
ALL-SIL,CCLE,8.0,6.0
AMO-1,CCLE,0.0025,98.0
AMO-1,CCLE,0.008,96.2
AMO-1,CCLE,0.025,100.32
AMO-1,CCLE,0.08,85.0
AMO-1,CCLE,0.25,68.0
AMO-1,CCLE,0.8,32.0
AMO-1,CCLE,2.53,7.0
AMO-1,CCLE,8.0,2.0
BDCM,CCLE,0.0025,72.0
BDCM,CCLE,0.008,100.53
BDCM,CCLE,0.025,105.97
BDCM,CCLE,0.08,102.96
BDCM,CCLE,0.25,102.93
BDCM,CCLE,0.8,106.15
BDCM,CCLE,2.53,109.62
BDCM,CCLE,8.0,82.0
BL-41,CCLE,0.0025,100.17
BL-41,CCLE,0.008,100.013
BL-41,CCLE,0.025,101.05
BL-41,CCLE,0.08,105.93
BL-41,CCLE,0.25,108.86
BL-41,CCLE,0.8,107.59
BL-41,CCLE,2.53,77.0
BL-41,CCLE,8.0,60.0
BL-70,CCLE,0.0025,95.9
BL-70,CCLE,0.008,101.81
BL-70,CCLE,0.025,106.98
BL-70,CCLE,0.08,97.8
BL-70,CCLE,0.25,101.26
BL-70,CCLE,0.8,101.64
BL-70,CCLE,2.53,84.0
BL-70,CCLE,8.0,40.0
CI-1,CCLE,0.0025,78.0
CI-1,CCLE,0.008,115.7
CI-1,CCLE,0.025,119.8
CI-1,CCLE,0.08,114.7
CI-1,CCLE,0.25,106.09
CI-1,CCLE,0.8,85.0
CI-1,CCLE,2.53,43.0
CI-1,CCLE,8.0,60.0
CMK-86,CCLE,0.0025,97.1
CMK-86,CCLE,0.008,114.2
CMK-86,CCLE,0.025,89.0
CMK-86,CCLE,0.08,83.0
CMK-86,CCLE,0.25,68.0
CMK-86,CCLE,0.8,48.0
CMK-86,CCLE,2.53,16.0
CMK-86,CCLE,8.0,12.0
DEL,CCLE,0.0025,99.38
DEL,CCLE,0.008,79.0
DEL,CCLE,0.025,13.0
DEL,CCLE,0.08,6.0
