Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,55.323,0.0348,0.0227,20.791,0.513
A375,CTRPv2,62.410,0.0284,0.0271,8.601,0.609
MEL-HO,CTRPv2,58.212,0.0153,0.011,24.288,0.546
SK-MEL-1,CTRPv2,38.329,0.322,0.0445,39.104,0.322
Hs 944.T,CTRPv2,49.900,0.0835,0.0446,20.956,0.45
MEL-JUSO,CTRPv2,59.133,0.0155,0.0135,21.166,0.566
SK-MEL-31,CTRPv2,25.898,N/A,0.0229,62.416,0.184
SK-MEL-5,CTRPv2,55.787,0.0559,0.0375,13.581,0.512
IPC-298,CTRPv2,50.750,0.0172,0.0132,32.506,0.473
SK-MEL-30,CTRPv2,47.910,0.0834,0.033,27.248,0.427
A375,CTRPv2,44.506,0.11,0.0679,25.130,0.407
WM1799,CTRPv2,47.618,0.157,0.0553,20.350,0.418
WM-793,CTRPv2,54.702,0.0164,0.0135,27.023,0.517
G-361,CTRPv2,64.972,0.0109,0.00981,16.756,0.627
Hs 852.T,CTRPv2,40.153,0.0281,0.0127,46.843,0.354
Hs 936.T,CTRPv2,55.395,0.0626,0.0461,11.874,0.511
COLO-800,CTRPv2,52.079,0.0266,0.00594,35.217,0.468
K029AX,CTRPv2,56.859,0.0269,0.00542,24.085,0.521
COLO-829,CTRPv2,46.060,0.333,0.333,0.000,0.401
IGR-1,CTRPv2,58.897,0.0642,0.0642,0.000,0.543
SH-4,CTRPv2,72.034,0.00548,0.0038,3.537,0.689
A253,CTRPv2,42.237,0.129,0.00987,44.914,0.359
C32,CTRPv2,5.110,N/A,1.85,81.539,0.0226
HT-144,CTRPv2,50.019,0.126,0.0473,16.993,0.445
Hs 294T,CTRPv2,79.305,0.00581,0.00543,4.642,0.77
SK-MEL-2,CTRPv2,41.335,0.406,0.401,2.500,0.404
IGR-39,CTRPv2,43.229,0.0128,0.00515,48.688,0.38
Mewo,CTRPv2,54.602,0.0491,0.0227,20.220,0.496
WM-115,CTRPv2,6.452,N/A,0.00944,91.773,0
WM-266-4,CTRPv2,36.197,N/A,0.0101,53.440,0.309
Hs 895.T,CTRPv2,28.510,N/A,0.00708,64.789,0.214
SK-MEL-24,CTRPv2,21.170,N/A,0.19,57.359,0.135
RVH-421,CTRPv2,61.242,0.0501,0.0501,0.000,0.57
Hs 839.T,CTRPv2,27.305,1.39e+03,0.302,42.434,0.192
WM-88,CTRPv2,59.620,0.0432,0.0316,8.304,0.551
WM-983B,CTRPv2,43.061,0.0191,0.0101,44.651,0.384
CJM,CTRPv2,64.932,0.031,0.0296,1.429,0.61
SK-MEL-3,CTRPv2,51.457,0.0287,0.0146,30.520,0.469
IGR-37,CTRPv2,50.512,0.171,0.171,0.000,0.453
Hs 934.T,CTRPv2,19.504,N/A,0.0456,68.544,0.117
Hs 688(A).T,CTRPv2,17.899,9.84e+03,5.52,42.958,0.095
Hs 940.T,CTRPv2,46.286,0.123,0.0294,29.877,0.404
