Dataset,Dose,Response
GDSC1000,7.8125e-05,104.097
GDSC1000,0.00015625,104.255
GDSC1000,0.0003125,104.76
GDSC1000,0.000625,102.993
GDSC1000,0.00125,101.628
GDSC1000,0.0025,61.805
GDSC1000,0.005,53.1291
GDSC1000,0.01,45.3396
GDSC1000,0.02,47.5551
gCSI,0.000153,102.175
gCSI,0.000458,96.866
gCSI,0.001375,100.706
gCSI,0.004125,89.7157
gCSI,0.012375,56.729
gCSI,0.037125,5.39703
gCSI,0.111111,2.3682
gCSI,0.333333,1.71094
gCSI,1.0,1.41234
FIMM,0.0001,101.014
FIMM,0.001,104.216
FIMM,0.01,38.128
FIMM,0.1,16.8992
FIMM,1.0,15.2834
