Dataset,Dose,Response
GRAY rep 1,0.00064,123.725
GRAY rep 1,0.0032,111.662
GRAY rep 1,0.016,102.238
GRAY rep 1,0.08,107.15
GRAY rep 1,0.4,97.0486
GRAY rep 1,2.0,93.0439
GRAY rep 1,10.0,18.6633
GRAY rep 1,50.0,26.659
GRAY rep 1,250.0,2.91281
GRAY rep 2,0.00064,121.885
GRAY rep 2,0.0032,104.989
GRAY rep 2,0.016,115.016
GRAY rep 2,0.08,99.4949
GRAY rep 2,0.4,107.029
GRAY rep 2,2.0,70.4473
GRAY rep 2,10.0,24.6212
GRAY rep 2,50.0,13.4185
GRAY rep 2,250.0,5.66893
GRAY rep 3,0.00064,100.983
GRAY rep 3,0.0032,101.199
GRAY rep 3,0.016,98.3449
GRAY rep 3,0.08,95.8868
GRAY rep 3,0.4,99.2741
GRAY rep 3,2.0,90.0798
GRAY rep 3,10.0,40.6047
GRAY rep 3,50.0,13.6947
GRAY rep 3,250.0,7.57976
