Dataset,Dose,Response
CCLE,0.0025,114.8
CCLE,0.008,102.42
CCLE,0.025,85.0
CCLE,0.08,102.31
CCLE,0.25,80.0
CCLE,0.8,87.0
CCLE,2.53,66.0
CCLE,8.0,79.0
GDSC1000,0.000976562,92.382
GDSC1000,0.00195312,93.0135
GDSC1000,0.00390625,86.6551
GDSC1000,0.0078125,83.5065
GDSC1000,0.015625,82.5085
GDSC1000,0.03125,81.7569
GDSC1000,0.0625,78.967
GDSC1000,0.125,79.4213
GDSC1000,0.25,78.8292
gCSI,0.003056,108.971
gCSI,0.009167,106.174
gCSI,0.0275,114.072
gCSI,0.0825,110.205
gCSI,0.2475,116.249
gCSI,0.7425,110.839
gCSI,2.22222,112.648
gCSI,6.66667,108.518
gCSI,20.0,104.624
