Dataset,Dose,Response
GDSC1000,0.00195312,90.2308
GDSC1000,0.00390625,100.985
GDSC1000,0.0078125,97.6973
GDSC1000,0.015625,107.036
GDSC1000,0.03125,104.902
GDSC1000,0.0625,102.68
GDSC1000,0.125,106.418
GDSC1000,0.25,105.531
GDSC1000,0.5,108.616
GRAY rep 1,8.53e-05,98.3102
GRAY rep 1,0.000427,98.6225
GRAY rep 1,0.00213,103.835
GRAY rep 1,0.0107,98.7608
GRAY rep 1,0.0533,102.554
GRAY rep 1,0.267,97.7845
GRAY rep 1,1.33,93.9315
GRAY rep 1,6.67,82.8014
GRAY rep 1,33.3,50.7825
GRAY rep 2,8.53e-05,100.843
GRAY rep 2,0.000427,101.289
GRAY rep 2,0.00213,97.0404
GRAY rep 2,0.0107,104.364
GRAY rep 2,0.0533,103.667
GRAY rep 2,0.267,107.107
GRAY rep 2,1.33,101.145
GRAY rep 2,6.67,105.002
GRAY rep 2,33.3,78.6555
GRAY rep 3,8.53e-05,111.481
GRAY rep 3,0.000427,102.829
GRAY rep 3,0.00213,103.106
GRAY rep 3,0.0107,112.812
GRAY rep 3,0.0533,104.618
GRAY rep 3,0.267,108.319
GRAY rep 3,1.33,104.459
GRAY rep 3,6.67,79.2994
GRAY rep 3,33.3,25.8799
GRAY rep 4,8.53e-05,98.8048
GRAY rep 4,0.000427,94.927
GRAY rep 4,0.00213,101.955
GRAY rep 4,0.0107,97.6361
GRAY rep 4,0.0533,97.3971
GRAY rep 4,0.267,90.0664
GRAY rep 4,1.33,93.8901
GRAY rep 4,6.67,89.7141
GRAY rep 4,33.3,35.5381
GRAY rep 5,8.53e-05,113.934
GRAY rep 5,0.000427,99.23
GRAY rep 5,0.00213,103.718
GRAY rep 5,0.0107,95.284
GRAY rep 5,0.0533,99.692
GRAY rep 5,0.267,109.057
GRAY rep 5,1.33,101.283
GRAY rep 5,6.67,78.2341
GRAY rep 5,33.3,10.91
GRAY rep 6,8.53e-05,112.212
GRAY rep 6,0.000427,108.584
GRAY rep 6,0.00213,106.769
GRAY rep 6,0.0107,107.85
GRAY rep 6,0.0533,109.049
GRAY rep 6,0.267,97.0653
GRAY rep 6,1.33,115.481
GRAY rep 6,6.67,80.1117
GRAY rep 6,33.3,24.843
CTRPv2,0.002,106.2
CTRPv2,0.0041,109.3
CTRPv2,0.0081,110.1
CTRPv2,0.016,105.7
CTRPv2,0.032,102.9
CTRPv2,0.065,108.3
CTRPv2,0.13,99.82
CTRPv2,0.26,103.5
CTRPv2,0.52,108.7
CTRPv2,1.0,97.37
CTRPv2,2.1,102.6
CTRPv2,4.2,91.52
CTRPv2,8.3,68.69
CTRPv2,17.0,35.87
CTRPv2,33.0,4.085
