Dataset,Dose,Response
GDSC1000,4.88281e-05,60.9292
GDSC1000,9.76563e-05,68.9826
GDSC1000,0.000195313,95.3839
GDSC1000,0.000390625,72.2824
GDSC1000,0.00078125,78.7333
GDSC1000,0.0015625,51.1464
GDSC1000,0.003125,34.4995
GDSC1000,0.00625,30.647
GDSC1000,0.0125,16.5377
gCSI,4.6e-05,96.2253
gCSI,0.000138,95.8169
gCSI,0.000413,92.4974
gCSI,0.001238,92.6978
gCSI,0.003713,88.6093
gCSI,0.011138,50.397
gCSI,0.033333,18.7069
gCSI,0.1,10.6839
gCSI,0.3,11.7402
CTRPv2,0.002,48.0
CTRPv2,0.0041,43.13
CTRPv2,0.0081,53.8
CTRPv2,0.016,20.14
CTRPv2,0.032,24.1
CTRPv2,0.065,19.16
CTRPv2,0.13,18.02
CTRPv2,0.26,21.21
CTRPv2,0.52,21.37
CTRPv2,1.0,24.95
CTRPv2,2.1,26.9
CTRPv2,4.2,29.16
CTRPv2,8.3,27.22
CTRPv2,17.0,22.2
CTRPv2,33.0,23.32
CTRPv2,66.0,23.7
