Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,105.4
RPMI-7951,CTRPv2,0.0041,98.08
RPMI-7951,CTRPv2,0.0081,106.6
RPMI-7951,CTRPv2,0.016,99.92
RPMI-7951,CTRPv2,0.032,96.03
RPMI-7951,CTRPv2,0.065,93.7
RPMI-7951,CTRPv2,0.13,98.09
RPMI-7951,CTRPv2,0.26,93.23
RPMI-7951,CTRPv2,0.52,96.81
RPMI-7951,CTRPv2,1.0,99.52
RPMI-7951,CTRPv2,2.1,100.5
RPMI-7951,CTRPv2,4.2,108.1
RPMI-7951,CTRPv2,8.3,94.61
RPMI-7951,CTRPv2,17.0,70.28
RPMI-7951,CTRPv2,33.0,87.45
RPMI-7951,CTRPv2,66.0,53.32
A375,CTRPv2,0.002,110.1
A375,CTRPv2,0.0081,120.3
A375,CTRPv2,0.016,115.4
A375,CTRPv2,0.032,105.1
A375,CTRPv2,0.065,117.2
A375,CTRPv2,0.13,114.1
A375,CTRPv2,0.26,111.4
A375,CTRPv2,0.52,115.5
A375,CTRPv2,1.0,117.1
A375,CTRPv2,2.1,101.8
A375,CTRPv2,4.2,116.2
A375,CTRPv2,8.3,115.6
A375,CTRPv2,17.0,113.5
A375,CTRPv2,33.0,111.5
A375,CTRPv2,66.0,98.4
MEL-HO,CTRPv2,0.002,99.14
MEL-HO,CTRPv2,0.0041,99.9
MEL-HO,CTRPv2,0.0081,104.7
MEL-HO,CTRPv2,0.016,89.99
MEL-HO,CTRPv2,0.032,97.08
MEL-HO,CTRPv2,0.065,90.74
MEL-HO,CTRPv2,0.13,101.8
MEL-HO,CTRPv2,0.26,93.67
MEL-HO,CTRPv2,0.52,98.13
MEL-HO,CTRPv2,1.0,96.7
MEL-HO,CTRPv2,2.1,102.1
MEL-HO,CTRPv2,4.2,101.9
MEL-HO,CTRPv2,8.3,91.68
MEL-HO,CTRPv2,17.0,87.98
MEL-HO,CTRPv2,33.0,89.78
MEL-HO,CTRPv2,66.0,80.08
SK-MEL-1,CTRPv2,0.002,110.4
SK-MEL-1,CTRPv2,0.0041,105.1
SK-MEL-1,CTRPv2,0.0081,108.0
SK-MEL-1,CTRPv2,0.016,106.2
SK-MEL-1,CTRPv2,0.032,109.2
SK-MEL-1,CTRPv2,0.065,104.8
SK-MEL-1,CTRPv2,0.13,109.2
SK-MEL-1,CTRPv2,0.26,103.8
SK-MEL-1,CTRPv2,0.52,104.8
SK-MEL-1,CTRPv2,1.0,106.3
SK-MEL-1,CTRPv2,2.1,119.4
SK-MEL-1,CTRPv2,4.2,109.4
SK-MEL-1,CTRPv2,8.3,112.6
SK-MEL-1,CTRPv2,17.0,104.9
SK-MEL-1,CTRPv2,33.0,101.2
SK-MEL-1,CTRPv2,66.0,62.76
Hs 944.T,CTRPv2,0.002,94.76
Hs 944.T,CTRPv2,0.0041,102.5
Hs 944.T,CTRPv2,0.0081,102.6
Hs 944.T,CTRPv2,0.016,97.07
Hs 944.T,CTRPv2,0.032,96.87
Hs 944.T,CTRPv2,0.065,99.25
Hs 944.T,CTRPv2,0.13,106.2
Hs 944.T,CTRPv2,0.26,94.16
Hs 944.T,CTRPv2,0.52,102.5
Hs 944.T,CTRPv2,1.0,98.66
Hs 944.T,CTRPv2,2.1,98.33
Hs 944.T,CTRPv2,4.2,99.09
Hs 944.T,CTRPv2,8.3,97.99
Hs 944.T,CTRPv2,17.0,97.5
Hs 944.T,CTRPv2,33.0,97.54
Hs 944.T,CTRPv2,66.0,84.14
MEL-JUSO,CTRPv2,0.002,97.13
MEL-JUSO,CTRPv2,0.0041,99.3
MEL-JUSO,CTRPv2,0.0081,98.54
MEL-JUSO,CTRPv2,0.016,101.9
MEL-JUSO,CTRPv2,0.032,101.3
MEL-JUSO,CTRPv2,0.065,100.9
MEL-JUSO,CTRPv2,0.13,101.3
MEL-JUSO,CTRPv2,0.26,101.7
MEL-JUSO,CTRPv2,0.52,100.5
MEL-JUSO,CTRPv2,1.0,98.1
MEL-JUSO,CTRPv2,2.1,100.7
MEL-JUSO,CTRPv2,4.2,103.4
MEL-JUSO,CTRPv2,8.3,96.99
MEL-JUSO,CTRPv2,17.0,94.3
MEL-JUSO,CTRPv2,33.0,93.6
MEL-JUSO,CTRPv2,66.0,94.69
SK-MEL-31,CTRPv2,0.002,83.2
SK-MEL-31,CTRPv2,0.0041,85.68
SK-MEL-31,CTRPv2,0.0081,89.72
SK-MEL-31,CTRPv2,0.016,106.3
SK-MEL-31,CTRPv2,0.032,94.56
SK-MEL-31,CTRPv2,0.065,91.07
SK-MEL-31,CTRPv2,0.13,97.01
SK-MEL-31,CTRPv2,0.26,84.61
SK-MEL-31,CTRPv2,0.52,83.58
SK-MEL-31,CTRPv2,1.0,96.85
SK-MEL-31,CTRPv2,2.1,97.93
SK-MEL-31,CTRPv2,4.2,89.6
SK-MEL-31,CTRPv2,8.3,97.79
SK-MEL-31,CTRPv2,17.0,89.75
SK-MEL-31,CTRPv2,33.0,83.42
SK-MEL-31,CTRPv2,66.0,88.53
SK-MEL-5,CTRPv2,0.002,97.99
SK-MEL-5,CTRPv2,0.0041,97.62
SK-MEL-5,CTRPv2,0.0081,101.0
SK-MEL-5,CTRPv2,0.016,98.83
SK-MEL-5,CTRPv2,0.032,102.4
SK-MEL-5,CTRPv2,0.065,100.4
SK-MEL-5,CTRPv2,0.13,103.1
SK-MEL-5,CTRPv2,0.26,102.3
SK-MEL-5,CTRPv2,0.52,94.58
SK-MEL-5,CTRPv2,1.0,94.38
SK-MEL-5,CTRPv2,2.1,100.1
SK-MEL-5,CTRPv2,4.2,96.78
SK-MEL-5,CTRPv2,8.3,93.07
SK-MEL-5,CTRPv2,17.0,94.29
SK-MEL-5,CTRPv2,33.0,93.87
SK-MEL-5,CTRPv2,66.0,92.7
IPC-298,CTRPv2,0.002,99.07
IPC-298,CTRPv2,0.0041,98.26
IPC-298,CTRPv2,0.0081,98.31
IPC-298,CTRPv2,0.016,102.3
IPC-298,CTRPv2,0.032,97.73
IPC-298,CTRPv2,0.065,94.41
IPC-298,CTRPv2,0.13,101.1
IPC-298,CTRPv2,0.26,101.4
IPC-298,CTRPv2,0.52,96.16
IPC-298,CTRPv2,1.0,98.68
IPC-298,CTRPv2,2.1,99.64
IPC-298,CTRPv2,4.2,97.5
IPC-298,CTRPv2,8.3,94.35
IPC-298,CTRPv2,17.0,92.2
IPC-298,CTRPv2,33.0,94.3
IPC-298,CTRPv2,66.0,90.35
SK-MEL-30,CTRPv2,0.002,95.11
SK-MEL-30,CTRPv2,0.0041,90.33
SK-MEL-30,CTRPv2,0.0081,96.2
SK-MEL-30,CTRPv2,0.016,98.06
SK-MEL-30,CTRPv2,0.032,94.47
SK-MEL-30,CTRPv2,0.065,97.55
SK-MEL-30,CTRPv2,0.13,98.2
SK-MEL-30,CTRPv2,0.26,98.41
SK-MEL-30,CTRPv2,0.52,97.7
SK-MEL-30,CTRPv2,1.0,94.6
SK-MEL-30,CTRPv2,2.1,100.4
SK-MEL-30,CTRPv2,4.2,99.51
SK-MEL-30,CTRPv2,8.3,104.8
SK-MEL-30,CTRPv2,17.0,97.46
SK-MEL-30,CTRPv2,33.0,96.93
SK-MEL-30,CTRPv2,66.0,95.05
A375,CTRPv2,0.002,100.4
A375,CTRPv2,0.0041,96.62
A375,CTRPv2,0.0081,98.03
A375,CTRPv2,0.016,99.52
A375,CTRPv2,0.032,97.78
A375,CTRPv2,0.065,97.38
A375,CTRPv2,0.13,101.2
A375,CTRPv2,0.26,97.23
A375,CTRPv2,0.52,104.5
A375,CTRPv2,1.0,96.34
A375,CTRPv2,2.1,100.6
A375,CTRPv2,4.2,100.1
A375,CTRPv2,8.3,90.25
A375,CTRPv2,17.0,94.55
A375,CTRPv2,33.0,92.63
A375,CTRPv2,66.0,80.06
WM1799,CTRPv2,0.002,101.4
WM1799,CTRPv2,0.0041,94.43
WM1799,CTRPv2,0.0081,102.9
WM1799,CTRPv2,0.016,107.4
WM1799,CTRPv2,0.032,101.0
WM1799,CTRPv2,0.065,99.94
WM1799,CTRPv2,0.13,104.4
WM1799,CTRPv2,0.26,104.1
WM1799,CTRPv2,0.52,100.0
WM1799,CTRPv2,1.0,98.82
WM1799,CTRPv2,2.1,102.5
WM1799,CTRPv2,4.2,107.1
WM1799,CTRPv2,8.3,99.9
WM1799,CTRPv2,17.0,97.17
WM1799,CTRPv2,33.0,92.29
WM1799,CTRPv2,66.0,92.46
WM-793,CTRPv2,0.002,102.5
WM-793,CTRPv2,0.0041,94.96
WM-793,CTRPv2,0.0081,104.9
WM-793,CTRPv2,0.016,106.3
WM-793,CTRPv2,0.032,100.9
WM-793,CTRPv2,0.065,102.0
WM-793,CTRPv2,0.13,102.8
WM-793,CTRPv2,0.26,104.7
WM-793,CTRPv2,0.52,105.8
WM-793,CTRPv2,1.0,100.3
WM-793,CTRPv2,2.1,104.1
WM-793,CTRPv2,4.2,102.2
WM-793,CTRPv2,8.3,98.72
WM-793,CTRPv2,17.0,95.82
WM-793,CTRPv2,33.0,94.22
WM-793,CTRPv2,66.0,97.8
G-361,CTRPv2,0.002,106.9
G-361,CTRPv2,0.0041,107.4
G-361,CTRPv2,0.0081,106.0
G-361,CTRPv2,0.016,104.6
G-361,CTRPv2,0.032,108.1
G-361,CTRPv2,0.065,105.8
G-361,CTRPv2,0.13,102.9
G-361,CTRPv2,0.26,108.7
G-361,CTRPv2,0.52,96.46
G-361,CTRPv2,1.0,101.2
G-361,CTRPv2,2.1,103.1
G-361,CTRPv2,4.2,99.12
G-361,CTRPv2,8.3,86.78
G-361,CTRPv2,17.0,91.33
G-361,CTRPv2,33.0,91.07
G-361,CTRPv2,66.0,94.67
Hs 852.T,CTRPv2,0.002,99.92
Hs 852.T,CTRPv2,0.0041,106.3
Hs 852.T,CTRPv2,0.0081,102.8
Hs 852.T,CTRPv2,0.016,112.6
Hs 852.T,CTRPv2,0.032,106.7
Hs 852.T,CTRPv2,0.065,105.4
Hs 852.T,CTRPv2,0.13,104.7
Hs 852.T,CTRPv2,0.26,107.3
Hs 852.T,CTRPv2,0.52,99.19
Hs 852.T,CTRPv2,1.0,104.6
Hs 852.T,CTRPv2,2.1,109.2
