Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.3959
GDSC1000 rep 1,0.15625,101.827
GDSC1000 rep 1,0.625,98.6693
GDSC1000 rep 1,2.5,102.294
GDSC1000 rep 1,10.0,105.012
GDSC1000 rep 2,0.0390625,124.558
GDSC1000 rep 2,0.078125,116.558
GDSC1000 rep 2,0.15625,130.837
GDSC1000 rep 2,0.3125,131.002
GDSC1000 rep 2,0.625,112.078
GDSC1000 rep 2,1.25,133.074
GDSC1000 rep 2,2.5,126.545
GDSC1000 rep 2,5.0,119.222
GDSC1000 rep 2,10.0,112.215
CTRPv2,0.001,103.7
CTRPv2,0.002,97.39
CTRPv2,0.0041,106.2
CTRPv2,0.0081,118.9
CTRPv2,0.016,101.3
CTRPv2,0.032,101.7
CTRPv2,0.065,101.8
CTRPv2,0.13,100.8
CTRPv2,0.26,102.7
CTRPv2,0.52,111.1
CTRPv2,1.0,109.0
CTRPv2,2.1,103.0
CTRPv2,4.2,97.27
CTRPv2,8.3,106.4
CTRPv2,17.0,103.4
CTRPv2,33.0,92.67
