Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.00390625,93.1319
LU-65,GDSC1000,0.015625,84.0217
LU-65,GDSC1000,0.0625,75.8763
LU-65,GDSC1000,0.25,67.2931
LU-65,GDSC1000,1.0,66.8594
A427,GDSC1000,0.00390625,38.661
A427,GDSC1000,0.015625,71.8547
A427,GDSC1000,0.0625,58.256
A427,GDSC1000,0.25,47.3813
A427,GDSC1000,1.0,45.4127
KNS-62,GDSC1000,0.00390625,39.8349
KNS-62,GDSC1000,0.015625,34.9731
KNS-62,GDSC1000,0.0625,24.7167
KNS-62,GDSC1000,0.25,18.8243
KNS-62,GDSC1000,1.0,24.6544
NCI-H2081,GDSC1000,0.00390625,97.8473
NCI-H2081,GDSC1000,0.015625,96.8561
NCI-H2081,GDSC1000,0.0625,98.1148
NCI-H2081,GDSC1000,0.25,100.374
NCI-H2081,GDSC1000,1.0,97.6046
NCI-H1304,GDSC1000,0.00390625,111.722
NCI-H1304,GDSC1000,0.015625,119.063
NCI-H1304,GDSC1000,0.0625,118.614
NCI-H1304,GDSC1000,0.25,119.962
NCI-H1304,GDSC1000,1.0,108.63
NCI-H1105,GDSC1000,0.00390625,102.868
NCI-H1105,GDSC1000,0.015625,91.4815
NCI-H1105,GDSC1000,0.0625,97.712
NCI-H1105,GDSC1000,0.25,99.4862
NCI-H1105,GDSC1000,1.0,86.8809
NCI-H1436,GDSC1000,0.00390625,110.609
NCI-H1436,GDSC1000,0.015625,102.813
NCI-H1436,GDSC1000,0.0625,84.3183
NCI-H1436,GDSC1000,0.25,89.9219
NCI-H1436,GDSC1000,1.0,98.5242
DMS-53,GDSC1000,0.00390625,108.356
DMS-53,GDSC1000,0.015625,93.8092
DMS-53,GDSC1000,0.0625,98.8106
DMS-53,GDSC1000,0.25,68.1599
DMS-53,GDSC1000,1.0,63.0117
NCI-H1993,GDSC1000,0.00390625,84.405
NCI-H1993,GDSC1000,0.015625,69.5446
NCI-H1993,GDSC1000,0.0625,54.6873
NCI-H1993,GDSC1000,0.25,48.3756
NCI-H1993,GDSC1000,1.0,45.5768
ABC-1,GDSC1000,0.00390625,55.9846
ABC-1,GDSC1000,0.015625,68.266
ABC-1,GDSC1000,0.0625,56.6892
ABC-1,GDSC1000,0.25,48.9946
ABC-1,GDSC1000,1.0,42.498
NCI-H1838,GDSC1000,0.00390625,97.6246
NCI-H1838,GDSC1000,0.015625,92.7264
NCI-H1838,GDSC1000,0.0625,71.8257
NCI-H1838,GDSC1000,0.25,79.3411
NCI-H1838,GDSC1000,1.0,67.3212
NCI-H2135,GDSC1000,0.00390625,110.407
NCI-H2135,GDSC1000,0.015625,109.327
NCI-H2135,GDSC1000,0.0625,112.421
NCI-H2135,GDSC1000,0.25,111.626
NCI-H2135,GDSC1000,1.0,113.22
NCI-H838,GDSC1000,0.00390625,73.9739
NCI-H838,GDSC1000,0.015625,76.89
NCI-H838,GDSC1000,0.0625,73.7881
NCI-H838,GDSC1000,0.25,68.9942
NCI-H838,GDSC1000,1.0,59.9865
HCC-366,GDSC1000,0.00390625,91.8461
HCC-366,GDSC1000,0.015625,81.3476
HCC-366,GDSC1000,0.0625,88.1029
HCC-366,GDSC1000,0.25,102.632
HCC-366,GDSC1000,1.0,94.8058
IA-LM,GDSC1000,0.00390625,77.1536
IA-LM,GDSC1000,0.015625,68.3401
IA-LM,GDSC1000,0.0625,59.4563
IA-LM,GDSC1000,0.25,55.3904
IA-LM,GDSC1000,1.0,53.1082
NCI-H322M,GDSC1000,0.00390625,93.6748
NCI-H322M,GDSC1000,0.015625,90.6096
NCI-H322M,GDSC1000,0.0625,87.4447
NCI-H322M,GDSC1000,0.25,88.2703
NCI-H322M,GDSC1000,1.0,85.3516
NCI-H1573,GDSC1000,0.00390625,79.7464
NCI-H1573,GDSC1000,0.015625,76.6252
NCI-H1573,GDSC1000,0.0625,64.7017
NCI-H1573,GDSC1000,0.25,55.156
NCI-H1573,GDSC1000,1.0,47.2192
NCI-H2066,GDSC1000,0.00390625,80.802
NCI-H2066,GDSC1000,0.015625,87.5025
NCI-H2066,GDSC1000,0.0625,83.5673
NCI-H2066,GDSC1000,0.25,82.7745
NCI-H2066,GDSC1000,1.0,89.7998
NCI-H196,GDSC1000,0.00390625,113.284
NCI-H196,GDSC1000,0.015625,103.087
NCI-H196,GDSC1000,0.0625,121.495
NCI-H196,GDSC1000,0.25,116.367
NCI-H196,GDSC1000,1.0,105.012
NCI-H835,GDSC1000,0.00390625,95.308
NCI-H835,GDSC1000,0.015625,98.2804
NCI-H835,GDSC1000,0.0625,98.9258
NCI-H835,GDSC1000,0.25,89.2519
NCI-H835,GDSC1000,1.0,93.5025
NCI-H1417,GDSC1000,0.00390625,46.2873
NCI-H1417,GDSC1000,0.015625,42.575
NCI-H1417,GDSC1000,0.0625,38.1227
NCI-H1417,GDSC1000,0.25,38.5177
NCI-H1417,GDSC1000,1.0,34.4375
NCI-H23,GDSC1000,0.00390625,74.3518
NCI-H23,GDSC1000,0.015625,61.4801
NCI-H23,GDSC1000,0.0625,56.5214
NCI-H23,GDSC1000,0.25,37.402
NCI-H23,GDSC1000,1.0,30.6077
HCC827,GDSC1000,0.00390625,92.2215
HCC827,GDSC1000,0.015625,88.0956
HCC827,GDSC1000,0.0625,80.0972
HCC827,GDSC1000,0.25,69.2438
HCC827,GDSC1000,1.0,61.7688
NCI-H526,GDSC1000,0.00390625,113.46
NCI-H526,GDSC1000,0.015625,98.0933
NCI-H526,GDSC1000,0.0625,101.6
NCI-H526,GDSC1000,0.25,101.138
NCI-H526,GDSC1000,1.0,95.3831
NCI-H2023,GDSC1000,0.00390625,76.1556
NCI-H2023,GDSC1000,0.015625,56.6849
NCI-H2023,GDSC1000,0.0625,57.6857
NCI-H2023,GDSC1000,0.25,36.8578
NCI-H2023,GDSC1000,1.0,36.8348
NCI-H2291,GDSC1000,0.00390625,29.658
NCI-H2291,GDSC1000,0.015625,13.5891
NCI-H2291,GDSC1000,0.0625,15.6992
NCI-H2291,GDSC1000,0.25,7.90376
NCI-H2291,GDSC1000,1.0,7.82105
MS-1,GDSC1000,0.00390625,100.636
MS-1,GDSC1000,0.015625,101.225
MS-1,GDSC1000,0.0625,101.218
MS-1,GDSC1000,0.25,101.813
MS-1,GDSC1000,1.0,100.996
NCI-H522,GDSC1000,0.00390625,83.5542
NCI-H522,GDSC1000,0.015625,76.357
NCI-H522,GDSC1000,0.0625,83.681
NCI-H522,GDSC1000,0.25,73.4522
NCI-H522,GDSC1000,1.0,66.4851
NCI-H1648,GDSC1000,0.00390625,96.5314
NCI-H1648,GDSC1000,0.015625,86.979
NCI-H1648,GDSC1000,0.0625,79.5918
NCI-H1648,GDSC1000,0.25,67.6996
NCI-H1648,GDSC1000,1.0,67.5968
LCLC-97TM1,GDSC1000,0.00390625,42.8061
LCLC-97TM1,GDSC1000,0.015625,36.577
LCLC-97TM1,GDSC1000,0.0625,33.4695
LCLC-97TM1,GDSC1000,0.25,28.4857
LCLC-97TM1,GDSC1000,1.0,27.8115
NCI-H720,GDSC1000,0.00390625,85.2506
NCI-H720,GDSC1000,0.015625,97.224
NCI-H720,GDSC1000,0.0625,97.7014
NCI-H720,GDSC1000,0.25,94.0741
NCI-H720,GDSC1000,1.0,93.2188
SW900,GDSC1000,0.00390625,64.428
SW900,GDSC1000,0.015625,60.1961
SW900,GDSC1000,0.0625,50.9059
SW900,GDSC1000,0.25,30.4339
SW900,GDSC1000,1.0,30.4485
H2810,GDSC1000,0.00390625,88.0624
H2810,GDSC1000,0.015625,85.6256
H2810,GDSC1000,0.0625,66.3458
H2810,GDSC1000,0.25,42.9749
H2810,GDSC1000,1.0,21.2863
SBC-1,GDSC1000,0.00390625,100.827
SBC-1,GDSC1000,0.015625,100.661
SBC-1,GDSC1000,0.0625,89.1097
SBC-1,GDSC1000,0.25,88.7637
SBC-1,GDSC1000,1.0,105.601
NCI-H1651,GDSC1000,0.00390625,93.6271
NCI-H1651,GDSC1000,0.015625,88.7996
NCI-H1651,GDSC1000,0.0625,74.9766
NCI-H1651,GDSC1000,0.25,74.1072
NCI-H1651,GDSC1000,1.0,81.6295
