Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,73.0
CCLE,0.025,56.0
CCLE,0.08,44.0
CCLE,0.25,34.0
CCLE,0.8,36.0
CCLE,2.53,35.0
CCLE,8.0,32.0
GDSC1000,0.00390625,91.1585
GDSC1000,0.0078125,64.0974
GDSC1000,0.015625,67.6587
GDSC1000,0.03125,46.0741
GDSC1000,0.0625,54.8868
GDSC1000,0.125,47.2392
GDSC1000,0.25,50.3476
GDSC1000,0.5,46.9079
GDSC1000,1.0,54.0916
CTRPv2,0.001,105.8
CTRPv2,0.002,102.4
CTRPv2,0.0041,88.65
CTRPv2,0.0081,81.57
CTRPv2,0.016,64.07
CTRPv2,0.032,66.97
CTRPv2,0.065,62.34
CTRPv2,0.13,57.34
CTRPv2,0.26,65.22
CTRPv2,0.52,55.86
CTRPv2,1.0,61.6
CTRPv2,2.1,61.72
CTRPv2,4.2,56.02
CTRPv2,8.3,55.46
CTRPv2,17.0,62.81
CTRPv2,33.0,63.53
