Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.078125,97.2644
BB65-RCC,GDSC1000,0.15625,94.509
BB65-RCC,GDSC1000,0.3125,95.5887
BB65-RCC,GDSC1000,0.625,99.1242
BB65-RCC,GDSC1000,1.25,101.493
BB65-RCC,GDSC1000,2.5,100.703
BB65-RCC,GDSC1000,5.0,101.909
BB65-RCC,GDSC1000,10.0,100.422
BB65-RCC,GDSC1000,20.0,99.869
RCC-FG2,GDSC1000,0.078125,95.4369
RCC-FG2,GDSC1000,0.15625,96.5701
RCC-FG2,GDSC1000,0.3125,99.8968
RCC-FG2,GDSC1000,0.625,97.9297
RCC-FG2,GDSC1000,1.25,97.1935
RCC-FG2,GDSC1000,2.5,114.187
RCC-FG2,GDSC1000,5.0,110.344
RCC-FG2,GDSC1000,10.0,109.017
RCC-FG2,GDSC1000,20.0,101.711
VMRC-RCW,GDSC1000,0.078125,106.325
VMRC-RCW,GDSC1000,0.15625,104.711
VMRC-RCW,GDSC1000,0.3125,103.67
VMRC-RCW,GDSC1000,0.625,105.658
VMRC-RCW,GDSC1000,1.25,104.287
VMRC-RCW,GDSC1000,2.5,111.447
VMRC-RCW,GDSC1000,5.0,105.508
VMRC-RCW,GDSC1000,10.0,104.337
VMRC-RCW,GDSC1000,20.0,101.059
RCC10RGB,GDSC1000,0.078125,85.9216
RCC10RGB,GDSC1000,0.15625,89.9028
RCC10RGB,GDSC1000,0.3125,102.224
RCC10RGB,GDSC1000,0.625,101.425
RCC10RGB,GDSC1000,1.25,92.3799
RCC10RGB,GDSC1000,2.5,91.3088
RCC10RGB,GDSC1000,5.0,104.62
RCC10RGB,GDSC1000,10.0,91.5018
RCC10RGB,GDSC1000,20.0,83.0284
VMRC-RCZ,GDSC1000,0.078125,98.8648
VMRC-RCZ,GDSC1000,0.15625,97.7502
VMRC-RCZ,GDSC1000,0.3125,97.5725
VMRC-RCZ,GDSC1000,0.625,97.4646
VMRC-RCZ,GDSC1000,1.25,96.9273
VMRC-RCZ,GDSC1000,2.5,102.299
VMRC-RCZ,GDSC1000,5.0,99.5486
VMRC-RCZ,GDSC1000,10.0,99.2109
VMRC-RCZ,GDSC1000,20.0,99.1458
CAL-54,GDSC1000,0.078125,91.7642
CAL-54,GDSC1000,0.15625,96.991
CAL-54,GDSC1000,0.3125,93.8261
CAL-54,GDSC1000,0.625,93.4211
CAL-54,GDSC1000,1.25,99.5233
CAL-54,GDSC1000,2.5,103.221
CAL-54,GDSC1000,5.0,100.569
CAL-54,GDSC1000,10.0,99.5391
CAL-54,GDSC1000,20.0,106.349
OS-RC-2,GDSC1000,0.078125,86.0107
OS-RC-2,GDSC1000,0.15625,92.9076
OS-RC-2,GDSC1000,0.3125,93.5587
OS-RC-2,GDSC1000,0.625,89.3793
