Dataset,Dose,Response
GDSC1000,0.078125,90.6707
GDSC1000,0.15625,84.8208
GDSC1000,0.3125,93.3036
GDSC1000,0.625,92.2617
GDSC1000,1.25,84.1694
GDSC1000,2.5,74.1343
GDSC1000,5.0,51.4412
GDSC1000,10.0,35.3531
GDSC1000,20.0,20.2956
CTRPv2 rep 1,0.001,108.3
CTRPv2 rep 1,0.002,109.6
CTRPv2 rep 1,0.0041,110.6
CTRPv2 rep 1,0.0081,109.5
CTRPv2 rep 1,0.016,109.2
CTRPv2 rep 1,0.032,108.2
CTRPv2 rep 1,0.065,111.5
CTRPv2 rep 1,0.13,110.1
CTRPv2 rep 1,0.26,108.6
CTRPv2 rep 1,0.52,110.9
CTRPv2 rep 1,1.0,108.3
CTRPv2 rep 1,2.1,108.3
CTRPv2 rep 1,4.2,103.3
CTRPv2 rep 1,8.3,97.7
CTRPv2 rep 1,17.0,53.96
CTRPv2 rep 1,33.0,23.8
CTRPv2 rep 2,0.001,99.73
CTRPv2 rep 2,0.002,94.35
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,86.97
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,96.22
CTRPv2 rep 2,0.13,95.06
CTRPv2 rep 2,0.26,92.04
CTRPv2 rep 2,0.52,99.85
CTRPv2 rep 2,1.0,89.34
CTRPv2 rep 2,2.1,92.71
CTRPv2 rep 2,4.2,92.44
CTRPv2 rep 2,8.3,100.7
CTRPv2 rep 2,17.0,110.0
CTRPv2 rep 2,33.0,103.4
