Dataset,Dose,Response
GRAY rep 1,0.000221,99.2938
GRAY rep 1,0.0011,91.1541
GRAY rep 1,0.00552,94.6024
GRAY rep 1,0.0276,86.2665
GRAY rep 1,0.138,93.6243
GRAY rep 1,0.69,67.2435
GRAY rep 1,3.45,57.9967
GRAY rep 1,17.2,56.0043
GRAY rep 1,86.2,53.4473
GRAY rep 2,0.000221,99.3463
GRAY rep 2,0.0011,100.167
GRAY rep 2,0.00552,96.1995
GRAY rep 2,0.0276,90.5898
GRAY rep 2,0.138,73.9536
GRAY rep 2,0.69,51.0337
GRAY rep 2,3.45,29.9179
GRAY rep 2,17.2,15.7647
GRAY rep 2,86.2,2.69079
GRAY rep 3,0.000221,100.892
GRAY rep 3,0.0011,92.4877
GRAY rep 3,0.00552,95.8519
GRAY rep 3,0.0276,97.926
GRAY rep 3,0.138,98.9921
GRAY rep 3,0.69,92.4792
GRAY rep 3,3.45,93.6616
GRAY rep 3,17.2,61.4266
GRAY rep 3,86.2,39.2324
GRAY rep 4,0.000236,107.036
GRAY rep 4,0.00118,89.5126
GRAY rep 4,0.00589,99.8514
GRAY rep 4,0.0294,92.044
GRAY rep 4,0.147,99.6862
GRAY rep 4,0.736,42.2791
GRAY rep 4,3.68,37.0933
GRAY rep 4,18.4,16.9447
GRAY rep 4,92.0,3.33609
GRAY rep 5,0.000236,98.22
GRAY rep 5,0.00118,97.157
GRAY rep 5,0.00589,107.427
GRAY rep 5,0.0294,97.2624
GRAY rep 5,0.147,92.8801
GRAY rep 5,0.736,55.5501
GRAY rep 5,3.68,48.4796
GRAY rep 5,18.4,28.4411
GRAY rep 5,92.0,2.76524
GRAY rep 6,0.000236,98.8938
GRAY rep 6,0.00118,96.6695
GRAY rep 6,0.00589,97.432
GRAY rep 6,0.0294,91.878
GRAY rep 6,0.147,85.2385
GRAY rep 6,0.736,57.8139
GRAY rep 6,3.68,40.8085
GRAY rep 6,18.4,25.856
GRAY rep 6,92.0,2.72169
GRAY rep 7,0.000221,103.924
GRAY rep 7,0.0011,94.062
GRAY rep 7,0.00552,94.2146
GRAY rep 7,0.0276,95.0086
GRAY rep 7,0.138,74.9225
GRAY rep 7,0.69,45.1412
GRAY rep 7,3.45,29.2427
GRAY rep 7,17.2,14.8675
GRAY rep 7,86.2,2.6177
