Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,116.786
GDSC1000 rep 1,0.0390625,118.15
GDSC1000 rep 1,0.078125,114.545
GDSC1000 rep 1,0.15625,109.15
GDSC1000 rep 1,0.3125,104.271
GDSC1000 rep 1,0.625,99.9715
GDSC1000 rep 1,1.25,111.102
GDSC1000 rep 1,2.5,120.833
GDSC1000 rep 1,5.0,101.664
GDSC1000 rep 2,0.0390625,110.122
GDSC1000 rep 2,0.15625,107.512
GDSC1000 rep 2,0.625,104.541
GDSC1000 rep 2,2.5,106.65
GDSC1000 rep 2,10.0,111.233
CTRPv2,0.0045,99.24
CTRPv2,0.009,95.31
CTRPv2,0.018,94.48
CTRPv2,0.036,102.4
CTRPv2,0.072,94.78
CTRPv2,0.14,102.7
CTRPv2,0.29,96.18
CTRPv2,0.58,94.41
CTRPv2,1.2,94.83
CTRPv2,2.3,97.45
CTRPv2,4.6,91.99
CTRPv2,9.2,90.39
CTRPv2,18.0,80.67
CTRPv2,37.0,74.82
CTRPv2,74.0,73.5
CTRPv2,150.0,46.4
