Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-20,GRAY,13.548,N/A,3.38,52.512,0.11
CAMA-1,GRAY,23.474,2.08,1.4,33.614,0.213
HCC1187,GRAY,29.837,1.56,1.42,15.330,0.286
HCC3153,GRAY,17.183,4.87,2.98,41.739,0.152
HCC38,GRAY,23.949,3.41,2.22,24.654,0.215
MDA-MB-134-VI,GRAY,18.873,3.08,1.35,47.091,0.164
MDA-MB-175-VII,GRAY,10.126,N/A,1.74,69.935,0.0668
MDA-MB-361,GRAY,15.804,N/A,1.45,54.992,0.131
MX-1,GRAY,32.058,1.39,1.3,10.871,0.309
SUM 159PT,GRAY,41.456,0.501,0.475,5.289,0.399
SUM225CWN,GRAY,14.786,N/A,1.38,58.361,0.12
UACC-812,GRAY,14.687,N/A,0.966,61.609,0.115
AU565,GRAY,41.758,0.407,0.382,8.163,0.404
BT-483,GRAY,17.774,73.4,73.4,0.000,0.114
CAMA-1,GRAY,27.416,0.533,0.352,40.534,0.248
HCC1187,GRAY,35.967,0.737,0.688,12.032,0.347
HCC1428,GRAY,11.623,N/A,0.979,69.534,0.0826
HCC1569,GRAY,17.077,50.7,4.27,39.179,0.122
HCC1954,GRAY,38.012,0.496,0.429,14.702,0.362
HCC2185,GRAY,31.397,0.477,0.374,31.195,0.292
HCC3153,GRAY,28.411,2.73,1.52,18.772,0.245
HCC70,GRAY,25.704,1.42,1.11,30.806,0.238
Hs-578-T,GRAY,29.359,1.07,0.778,26.488,0.271
LY2,GRAY,29.186,0.767,0.608,30.256,0.272
MCF10A,GRAY,38.932,0.382,0.347,15.743,0.375
MCF12A,GRAY,35.132,0.366,0.265,27.285,0.326
MCF7,GRAY,21.706,N/A,0.353,52.884,0.185
MDA-MB-134-VI,GRAY,20.056,9.09,0.763,49.971,0.171
MDA-MB-175-VII,GRAY,7.880,N/A,1.04,79.097,0.0421
MDA-MB-361,GRAY,25.537,0.711,0.445,42.327,0.229
MDA-MB-415,GRAY,24.636,211,0.543,44.096,0.172
MX-1,GRAY,35.084,0.574,0.51,18.828,0.335
SUM 1315M02,GRAY,34.964,0.88,0.769,12.637,0.332
SUM 149PT,GRAY,25.159,1.36,0.752,37.413,0.225
SUM 159PT,GRAY,38.276,0.522,0.46,13.055,0.365
SUM 229PE,GRAY,30.992,0.355,0.257,36.134,0.284
SUM 52PE,GRAY,33.859,0.522,0.446,23.511,0.321
T47D,GRAY,18.140,6.96,3.46,36.033,0.157
UACC-812,GRAY,17.303,N/A,0.799,56.448,0.137
ZR-75-1,GRAY,14.885,N/A,1.03,60.585,0.119
184A1,GRAY,20.121,N/A,0.121,63.015,0.15
600MPE,GRAY,6.673,N/A,0.622,83.990,0.02
BT-474,GRAY,13.310,N/A,2.29,57.818,0.108
BT-474,GRAY,6.703,N/A,0.224,86.505,0.00477
BT-474,GRAY,11.482,118,12.2,42.075,0.0787
BT-549,GRAY,29.141,1.73,1.14,21.193,0.263
CAMA-1,GRAY,24.443,0.744,0.4,45.801,0.216
HCC1143,GRAY,20.210,N/A,0.312,57.042,0.157
HCC1395,GRAY,15.204,N/A,1.05,59.552,0.122
HCC1395,GRAY,22.542,1.87,0.992,40.757,0.199
HCC1419,GRAY,7.482,N/A,271,70.638,0
HCC1569,GRAY,6.262,N/A,4.23,81.830,0.00349
HCC1806,GRAY,30.928,1.42,1.22,15.172,0.292
HCC2185,GRAY,19.592,2.4,1.34,45.184,0.172
HCC70,GRAY,13.070,N/A,0.596,68.883,0.0914
Hs-578-T,GRAY,4.668,N/A,4.45,82.312,0.0199
LY2,GRAY,23.717,2.77,2.34,24.398,0.222
MCF10F,GRAY,6.074,N/A,2.11,81.132,0.0241
MCF12A,GRAY,37.887,0.3,0.153,27.897,0.342
MDA-MB-134-VI,GRAY,23.200,2.14,1.09,37.853,0.205
MDA-MB-175-VII,GRAY,9.858,N/A,1.67,71.007,0.0677
MDA-MB-231,GRAY,33.358,0.919,0.414,25.646,0.293
MDA-MB-231,GRAY,25.593,1.29,0.992,32.738,0.236
MDA-MB-361,GRAY,18.496,3.33,1.25,49.017,0.16
MDA-MB-415,GRAY,19.604,81,0.901,49.518,0.154
MDA-MB-453,GRAY,18.737,N/A,0.871,52.032,0.159
MX-1,GRAY,20.954,1.95,1.21,42.635,0.187
SUM 1315M02,GRAY,15.754,N/A,0.885,59.535,0.127
SUM185PE,GRAY,23.177,N/A,0.237,52.994,0.157
SUM225CWN,GRAY,9.275,N/A,3.58,66.977,0.0651
BT-20,GRAY,14.469,N/A,2.43,54.064,0.0997
BT-483,GRAY,12.153,8.9e+06,1e+06,11.891,0
ZR-75-1,GRAY,19.338,7.25,1.02,48.846,0.162
HCC1428,GRAY,14.548,N/A,1.25,59.891,0.115
HCC1937,GRAY,9.077,N/A,0.724,77.610,0.0422
HCC38,GRAY,28.250,1.9,1.14,23.635,0.252
SK-BR-3,GRAY,20.429,2.92,2.1,36.628,0.185
SUM 149PT,GRAY,27.939,1.63,1.42,20.713,0.265
SUM 52PE,GRAY,28.203,1.53,0.982,26.036,0.256
UACC-812,GRAY,28.685,1.76,0.799,27.862,0.25
ZR75B,GRAY,20.511,4.37,1.12,44.699,0.173
184B5,GRAY,27.379,4.16,0.16,47.571,0.223
MB 157,GRAY,27.709,1.63,1.17,24.664,0.255
MDA-MB-157,GRAY,26.876,1.55,1.3,25.249,0.252
T47D_KBluc,GRAY,17.339,3.98,1.99,46.895,0.151
