Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.00390625,105.821
ESO26,GDSC1000,0.015625,95.2681
ESO26,GDSC1000,0.0625,96.3449
ESO26,GDSC1000,0.25,100.408
ESO26,GDSC1000,1.0,100.392
KYSE-180,GDSC1000,0.00390625,97.4309
KYSE-180,GDSC1000,0.015625,112.515
KYSE-180,GDSC1000,0.0625,115.592
KYSE-180,GDSC1000,0.25,92.6382
KYSE-180,GDSC1000,1.0,103.12
TE-11,GDSC1000,0.00390625,98.259
TE-11,GDSC1000,0.015625,100.781
TE-11,GDSC1000,0.0625,102.306
TE-11,GDSC1000,0.25,101.296
TE-11,GDSC1000,1.0,103.973
FLO-1,GDSC1000,0.00390625,93.506
FLO-1,GDSC1000,0.015625,100.141
FLO-1,GDSC1000,0.0625,92.2895
FLO-1,GDSC1000,0.25,98.2995
FLO-1,GDSC1000,1.0,117.206
OE19,GDSC1000,0.00390625,98.066
OE19,GDSC1000,0.015625,110.228
OE19,GDSC1000,0.0625,101.503
OE19,GDSC1000,0.25,110.514
OE19,GDSC1000,1.0,109.166
KYSE-220,GDSC1000,0.00390625,104.312
KYSE-220,GDSC1000,0.015625,59.2049
KYSE-220,GDSC1000,0.0625,103.587
KYSE-220,GDSC1000,0.25,105.622
KYSE-220,GDSC1000,1.0,110.154
OACM5-1,GDSC1000,0.00390625,102.706
OACM5-1,GDSC1000,0.015625,102.835
OACM5-1,GDSC1000,0.0625,101.149
OACM5-1,GDSC1000,0.25,97.6988
OACM5-1,GDSC1000,1.0,94.5161
EC-GI-10,GDSC1000,0.00390625,95.0655
EC-GI-10,GDSC1000,0.015625,101.715
EC-GI-10,GDSC1000,0.0625,91.5225
EC-GI-10,GDSC1000,0.25,94.717
EC-GI-10,GDSC1000,1.0,86.6759
KYSE-50,GDSC1000,0.00390625,138.469
KYSE-50,GDSC1000,0.015625,129.494
KYSE-50,GDSC1000,0.0625,127.666
KYSE-50,GDSC1000,0.25,121.481
KYSE-50,GDSC1000,1.0,115.813
KYAE-1,GDSC1000,0.00390625,103.854
KYAE-1,GDSC1000,0.015625,89.3428
KYAE-1,GDSC1000,0.0625,89.305
KYAE-1,GDSC1000,0.25,94.7906
KYAE-1,GDSC1000,1.0,93.4962
KYSE-520,GDSC1000,0.00390625,104.862
KYSE-520,GDSC1000,0.015625,85.6593
KYSE-520,GDSC1000,0.0625,99.9884
