Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0011,112.9
BT145,CTRPv2,0.0023,111.8
BT145,CTRPv2,0.0045,109.5
BT145,CTRPv2,0.009,106.7
BT145,CTRPv2,0.018,107.5
BT145,CTRPv2,0.036,108.5
BT145,CTRPv2,0.072,105.0
BT145,CTRPv2,0.14,105.4
BT145,CTRPv2,0.29,110.7
BT145,CTRPv2,0.58,89.64
BT145,CTRPv2,1.2,42.21
BT145,CTRPv2,2.3,34.75
BT145,CTRPv2,4.6,33.16
BT145,CTRPv2,9.2,28.07
BT145,CTRPv2,18.0,25.42
BT145,CTRPv2,37.0,22.01
BT179,CTRPv2,0.0011,104.3
BT179,CTRPv2,0.0023,104.8
BT179,CTRPv2,0.0045,99.89
BT179,CTRPv2,0.009,99.83
BT179,CTRPv2,0.018,104.9
BT179,CTRPv2,0.036,101.6
BT179,CTRPv2,0.072,101.6
BT179,CTRPv2,0.14,102.3
BT179,CTRPv2,0.29,101.9
BT179,CTRPv2,0.58,98.35
BT179,CTRPv2,1.2,82.98
BT179,CTRPv2,2.3,50.05
BT179,CTRPv2,4.6,45.3
BT179,CTRPv2,9.2,50.49
BT179,CTRPv2,18.0,58.44
BT179,CTRPv2,37.0,59.36
BT112,CTRPv2,0.0011,117.1
BT112,CTRPv2,0.0023,103.3
BT112,CTRPv2,0.0045,106.0
BT112,CTRPv2,0.009,109.9
BT112,CTRPv2,0.018,106.5
BT112,CTRPv2,0.036,105.8
BT112,CTRPv2,0.072,104.9
BT112,CTRPv2,0.14,104.9
BT112,CTRPv2,0.29,103.3
BT112,CTRPv2,0.58,94.39
BT112,CTRPv2,1.2,50.39
BT112,CTRPv2,2.3,36.79
BT112,CTRPv2,4.6,37.13
BT112,CTRPv2,9.2,40.97
BT112,CTRPv2,18.0,47.64
BT112,CTRPv2,37.0,13.2
BT164,CTRPv2,0.0011,110.6
BT164,CTRPv2,0.0023,105.4
BT164,CTRPv2,0.0045,113.3
BT164,CTRPv2,0.009,115.8
BT164,CTRPv2,0.018,107.9
BT164,CTRPv2,0.036,116.2
BT164,CTRPv2,0.072,107.0
BT164,CTRPv2,0.14,107.0
BT164,CTRPv2,0.29,101.1
BT164,CTRPv2,0.58,97.02
BT164,CTRPv2,1.2,66.91
BT164,CTRPv2,2.3,53.58
BT164,CTRPv2,4.6,38.85
BT164,CTRPv2,9.2,43.55
BT164,CTRPv2,18.0,50.9
BT164,CTRPv2,37.0,23.82
BT224,CTRPv2,0.0011,104.7
BT224,CTRPv2,0.0023,101.7
BT224,CTRPv2,0.0045,104.9
BT224,CTRPv2,0.009,102.9
BT224,CTRPv2,0.018,99.04
BT224,CTRPv2,0.036,100.7
BT224,CTRPv2,0.072,102.5
BT224,CTRPv2,0.14,103.3
BT224,CTRPv2,0.29,99.0
BT224,CTRPv2,0.58,99.49
BT224,CTRPv2,1.2,87.21
BT224,CTRPv2,2.3,62.91
BT224,CTRPv2,4.6,57.68
BT224,CTRPv2,9.2,58.12
BT224,CTRPv2,18.0,49.73
BT224,CTRPv2,37.0,35.94
HSTS,CTRPv2,0.0011,98.77
HSTS,CTRPv2,0.0023,103.9
HSTS,CTRPv2,0.0045,98.73
HSTS,CTRPv2,0.009,109.6
HSTS,CTRPv2,0.018,107.2
HSTS,CTRPv2,0.036,113.3
HSTS,CTRPv2,0.072,96.26
HSTS,CTRPv2,0.14,101.4
HSTS,CTRPv2,0.29,100.4
HSTS,CTRPv2,0.58,84.6
HSTS,CTRPv2,1.2,50.25
HSTS,CTRPv2,2.3,13.17
HSTS,CTRPv2,4.6,7.753
HSTS,CTRPv2,9.2,7.592
HSTS,CTRPv2,18.0,6.806
HSTS,CTRPv2,37.0,4.23
KRIJ,CTRPv2,0.0011,111.7
KRIJ,CTRPv2,0.0023,109.1
KRIJ,CTRPv2,0.0045,107.1
KRIJ,CTRPv2,0.009,114.5
KRIJ,CTRPv2,0.018,112.6
KRIJ,CTRPv2,0.036,111.3
KRIJ,CTRPv2,0.072,109.8
KRIJ,CTRPv2,0.14,103.8
KRIJ,CTRPv2,0.29,93.6
KRIJ,CTRPv2,0.58,109.6
KRIJ,CTRPv2,1.2,103.2
KRIJ,CTRPv2,2.3,71.08
KRIJ,CTRPv2,4.6,8.158
KRIJ,CTRPv2,9.2,7.826
KRIJ,CTRPv2,18.0,7.897
KRIJ,CTRPv2,37.0,7.37
PSTS,CTRPv2,0.0011,113.4
PSTS,CTRPv2,0.0023,98.05
PSTS,CTRPv2,0.0045,98.85
PSTS,CTRPv2,0.009,111.9
PSTS,CTRPv2,0.018,107.3
PSTS,CTRPv2,0.036,94.09
PSTS,CTRPv2,0.072,111.5
PSTS,CTRPv2,0.14,99.48
PSTS,CTRPv2,0.29,104.1
PSTS,CTRPv2,0.58,109.7
PSTS,CTRPv2,1.2,90.89
PSTS,CTRPv2,2.3,61.46
PSTS,CTRPv2,4.6,33.73
PSTS,CTRPv2,9.2,30.51
PSTS,CTRPv2,18.0,33.05
PSTS,CTRPv2,37.0,14.92
U-CH1,CTRPv2,0.0011,108.3
U-CH1,CTRPv2,0.0023,108.5
U-CH1,CTRPv2,0.0045,105.2
U-CH1,CTRPv2,0.009,113.5
U-CH1,CTRPv2,0.018,108.7
U-CH1,CTRPv2,0.036,105.4
U-CH1,CTRPv2,0.072,109.0
U-CH1,CTRPv2,0.14,104.6
U-CH1,CTRPv2,0.29,100.0
U-CH1,CTRPv2,0.58,106.1
U-CH1,CTRPv2,1.2,97.87
U-CH1,CTRPv2,2.3,81.79
U-CH1,CTRPv2,4.6,83.41
U-CH1,CTRPv2,9.2,80.33
U-CH1,CTRPv2,18.0,74.91
U-CH1,CTRPv2,37.0,46.48
HS888LU,CTRPv2,0.0011,101.5
HS888LU,CTRPv2,0.0023,94.33
HS888LU,CTRPv2,0.0045,105.4
HS888LU,CTRPv2,0.009,106.2
HS888LU,CTRPv2,0.018,96.48
HS888LU,CTRPv2,0.036,104.9
HS888LU,CTRPv2,0.072,96.71
HS888LU,CTRPv2,0.14,109.9
HS888LU,CTRPv2,0.29,92.53
HS888LU,CTRPv2,0.58,95.69
HS888LU,CTRPv2,1.2,89.99
HS888LU,CTRPv2,2.3,70.11
HS888LU,CTRPv2,4.6,59.83
HS888LU,CTRPv2,9.2,58.29
HS888LU,CTRPv2,18.0,59.9
HS888LU,CTRPv2,37.0,27.3
BT139,CTRPv2,0.0011,97.29
BT139,CTRPv2,0.0023,99.07
BT139,CTRPv2,0.0045,96.69
BT139,CTRPv2,0.009,99.37
BT139,CTRPv2,0.018,100.8
BT139,CTRPv2,0.036,99.98
BT139,CTRPv2,0.072,99.43
BT139,CTRPv2,0.14,97.06
BT139,CTRPv2,0.29,99.33
BT139,CTRPv2,0.58,94.63
BT139,CTRPv2,1.2,97.87
BT139,CTRPv2,2.3,70.95
BT139,CTRPv2,4.6,72.96
BT139,CTRPv2,9.2,68.09
BT139,CTRPv2,18.0,70.7
BT139,CTRPv2,37.0,35.42
BT159,CTRPv2,0.0011,96.15
BT159,CTRPv2,0.0023,91.72
BT159,CTRPv2,0.0045,100.6
BT159,CTRPv2,0.009,94.4
BT159,CTRPv2,0.018,94.23
BT159,CTRPv2,0.036,92.21
BT159,CTRPv2,0.072,93.87
BT159,CTRPv2,0.14,85.89
BT159,CTRPv2,0.29,63.8
BT159,CTRPv2,0.58,68.52
BT159,CTRPv2,1.2,49.68
BT159,CTRPv2,2.3,51.74
BT159,CTRPv2,4.6,64.96
BT159,CTRPv2,9.2,63.24
BT159,CTRPv2,18.0,65.35
BT159,CTRPv2,37.0,33.42
BT228,CTRPv2,0.0011,96.12
BT228,CTRPv2,0.0023,92.26
BT228,CTRPv2,0.0045,96.28
BT228,CTRPv2,0.009,98.21
BT228,CTRPv2,0.018,93.94
BT228,CTRPv2,0.036,88.98
BT228,CTRPv2,0.072,96.49
BT228,CTRPv2,0.14,97.13
BT228,CTRPv2,0.29,81.24
BT228,CTRPv2,0.58,81.44
BT228,CTRPv2,1.2,73.44
BT228,CTRPv2,2.3,55.91
BT228,CTRPv2,4.6,46.12
BT228,CTRPv2,9.2,52.93
BT228,CTRPv2,18.0,49.8
BT228,CTRPv2,37.0,31.55
BT231,CTRPv2,0.0011,96.52
BT231,CTRPv2,0.0023,94.34
BT231,CTRPv2,0.0045,96.04
BT231,CTRPv2,0.009,93.18
BT231,CTRPv2,0.018,87.56
BT231,CTRPv2,0.036,91.07
BT231,CTRPv2,0.072,92.77
BT231,CTRPv2,0.14,85.4
BT231,CTRPv2,0.29,48.19
BT231,CTRPv2,0.58,57.52
BT231,CTRPv2,1.2,40.51
BT231,CTRPv2,2.3,33.07
BT231,CTRPv2,4.6,41.57
BT231,CTRPv2,9.2,35.43
BT231,CTRPv2,18.0,53.5
BT231,CTRPv2,37.0,21.37
BT239,CTRPv2,0.0011,89.93
BT239,CTRPv2,0.0023,100.5
BT239,CTRPv2,0.0045,101.9
BT239,CTRPv2,0.009,97.03
BT239,CTRPv2,0.018,108.8
BT239,CTRPv2,0.036,101.1
