Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,45.804,0.142,0.104,14.726,0.413
CAL-78,CCLE,37.679,0.281,0.199,17.792,0.335
G-401,CCLE,55.883,0.0794,0.0759,3.069,0.526
GCT,CCLE,60.152,0.0503,0.0473,5.317,0.574
RKN,CCLE,41.914,0.23,0.18,11.019,0.373
TE 617.T,CCLE,56.112,0.0703,0.0622,6.357,0.52
G-401,gCSI,35.837,0.918,0.754,6.694,0.304
G-402,gCSI,32.286,0.923,0.718,14.913,0.289
HT-1080,gCSI,27.842,1.14,0.448,35.670,0.235
RKN,gCSI,30.226,1.6,1.54,1.563,0.254
S-117,gCSI,8.242,28.4,28.4,0.000,0
SW982,gCSI,41.120,0.36,0.226,19.354,0.365
