Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.125,111.468
COLO-684,GDSC1000,0.25,109.695
COLO-684,GDSC1000,0.5,105.898
COLO-684,GDSC1000,1.0,103.006
COLO-684,GDSC1000,2.0,105.278
COLO-684,GDSC1000,4.0,89.354
COLO-684,GDSC1000,8.0,81.3436
COLO-684,GDSC1000,16.0,54.4372
COLO-684,GDSC1000,32.0,36.8603
SISO,GDSC1000,0.125,97.2929
SISO,GDSC1000,0.25,100.243
SISO,GDSC1000,0.5,95.0563
SISO,GDSC1000,1.0,99.0674
SISO,GDSC1000,2.0,98.6209
SISO,GDSC1000,4.0,85.9623
SISO,GDSC1000,8.0,49.4582
SISO,GDSC1000,16.0,32.5138
SISO,GDSC1000,32.0,19.8737
MFE-319,GDSC1000,0.125,110.028
MFE-319,GDSC1000,0.25,107.544
MFE-319,GDSC1000,0.5,110.158
MFE-319,GDSC1000,1.0,101.799
MFE-319,GDSC1000,2.0,92.1857
MFE-319,GDSC1000,4.0,57.9235
MFE-319,GDSC1000,8.0,31.4911
MFE-319,GDSC1000,16.0,5.63929
MFE-319,GDSC1000,32.0,1.41745
MFE-280,GDSC1000,0.125,92.2446
MFE-280,GDSC1000,0.25,70.5878
MFE-280,GDSC1000,0.5,87.8969
MFE-280,GDSC1000,1.0,86.4319
MFE-280,GDSC1000,2.0,90.2168
MFE-280,GDSC1000,4.0,57.3893
MFE-280,GDSC1000,8.0,66.9794
MFE-280,GDSC1000,16.0,52.3888
MFE-280,GDSC1000,32.0,32.7964
MES-SA,GDSC1000,0.125,97.4972
MES-SA,GDSC1000,0.25,98.6891
MES-SA,GDSC1000,0.5,99.0285
MES-SA,GDSC1000,1.0,107.327
MES-SA,GDSC1000,2.0,110.308
MES-SA,GDSC1000,4.0,103.466
MES-SA,GDSC1000,8.0,86.9456
MES-SA,GDSC1000,16.0,48.838
MES-SA,GDSC1000,32.0,17.9004
EFE-184,GDSC1000,0.125,95.0654
EFE-184,GDSC1000,0.25,84.5926
EFE-184,GDSC1000,0.5,90.4107
EFE-184,GDSC1000,1.0,90.4961
EFE-184,GDSC1000,2.0,92.692
EFE-184,GDSC1000,4.0,99.2721
EFE-184,GDSC1000,8.0,87.6919
EFE-184,GDSC1000,16.0,69.6967
EFE-184,GDSC1000,32.0,34.5955
SNG-M,GDSC1000,0.125,117.28
SNG-M,GDSC1000,0.25,116.436
SNG-M,GDSC1000,0.5,113.813
SNG-M,GDSC1000,1.0,118.782
SNG-M,GDSC1000,2.0,114.497
SNG-M,GDSC1000,4.0,58.6752
SNG-M,GDSC1000,8.0,2.24673
SNG-M,GDSC1000,16.0,-0.523279
SNG-M,GDSC1000,32.0,-1.47779
AN3-CA,GDSC1000,0.125,89.4483
AN3-CA,GDSC1000,0.25,104.271
AN3-CA,GDSC1000,0.5,113.959
AN3-CA,GDSC1000,1.0,108.893
AN3-CA,GDSC1000,2.0,95.655
AN3-CA,GDSC1000,4.0,70.6103
AN3-CA,GDSC1000,8.0,42.6414
AN3-CA,GDSC1000,16.0,11.4957
AN3-CA,GDSC1000,32.0,1.09059
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.125,93.5532
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,104.942
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.5,102.432
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,98.6688
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.0,101.367
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.0,97.6303
Ishikawa (Heraklio) 02 ER-,GDSC1000,8.0,82.9019
Ishikawa (Heraklio) 02 ER-,GDSC1000,16.0,59.322
Ishikawa (Heraklio) 02 ER-,GDSC1000,32.0,35.4559
MFE-296,GDSC1000,0.125,103.613
MFE-296,GDSC1000,0.25,118.135
MFE-296,GDSC1000,0.5,115.251
MFE-296,GDSC1000,1.0,114.695
MFE-296,GDSC1000,2.0,112.532
MFE-296,GDSC1000,4.0,112.62
MFE-296,GDSC1000,8.0,81.4454
MFE-296,GDSC1000,16.0,40.8105
MFE-296,GDSC1000,32.0,19.24
KLE,GDSC1000,0.125,96.3259
KLE,GDSC1000,0.25,101.568
KLE,GDSC1000,0.5,97.3629
KLE,GDSC1000,1.0,88.4308
KLE,GDSC1000,2.0,95.8214
KLE,GDSC1000,4.0,94.0408
KLE,GDSC1000,8.0,82.1669
KLE,GDSC1000,16.0,64.4499
KLE,GDSC1000,32.0,34.6055
HEC-1,GDSC1000,0.125,108.019
HEC-1,GDSC1000,0.25,62.1306
HEC-1,GDSC1000,0.5,101.162
HEC-1,GDSC1000,1.0,84.1855
HEC-1,GDSC1000,2.0,93.6798
HEC-1,GDSC1000,4.0,83.1643
HEC-1,GDSC1000,8.0,56.5291
HEC-1,GDSC1000,16.0,44.7229
HEC-1,GDSC1000,32.0,30.9241
ESS-1,GDSC1000,0.125,97.8094
ESS-1,GDSC1000,0.25,93.322
ESS-1,GDSC1000,0.5,94.2882
ESS-1,GDSC1000,1.0,97.9415
ESS-1,GDSC1000,2.0,89.972
ESS-1,GDSC1000,4.0,73.6869
ESS-1,GDSC1000,8.0,46.75
ESS-1,GDSC1000,16.0,38.3483
ESS-1,GDSC1000,32.0,6.0334
EN,GDSC1000,0.125,91.1058
EN,GDSC1000,0.25,104.589
EN,GDSC1000,0.5,96.7882
EN,GDSC1000,1.0,94.6329
