Dataset,Dose,Response
GDSC1000,0.04,90.8421
GDSC1000,0.08,77.8945
GDSC1000,0.16,71.5789
GDSC1000,0.32,72.7934
GDSC1000,0.64,61.6174
GDSC1000,1.28,60.5708
GDSC1000,2.56,53.3322
GDSC1000,5.12,53.6554
GDSC1000,10.24,35.2429
CTRPv2,0.002,113.2
CTRPv2,0.0041,108.0
CTRPv2,0.0081,83.48
CTRPv2,0.016,115.0
CTRPv2,0.032,98.84
CTRPv2,0.065,66.46
CTRPv2,0.13,55.85
CTRPv2,0.26,39.57
CTRPv2,0.52,37.61
CTRPv2,1.0,24.28
CTRPv2,2.1,16.87
CTRPv2,4.2,9.298
CTRPv2,8.3,7.766
CTRPv2,17.0,8.797
CTRPv2,33.0,7.001
CTRPv2,66.0,6.223
