Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.002,103.2
TE-5,CTRPv2,0.0041,97.33
TE-5,CTRPv2,0.0081,101.1
TE-5,CTRPv2,0.016,110.9
TE-5,CTRPv2,0.032,104.1
TE-5,CTRPv2,0.065,109.7
TE-5,CTRPv2,0.13,89.49
TE-5,CTRPv2,0.26,45.3
TE-5,CTRPv2,0.52,53.16
TE-5,CTRPv2,1.0,47.49
TE-5,CTRPv2,2.1,20.61
TE-5,CTRPv2,4.2,20.96
TE-5,CTRPv2,8.3,15.54
TE-5,CTRPv2,17.0,17.63
TE-5,CTRPv2,33.0,14.61
TE-5,CTRPv2,66.0,8.759
EC-GI-10,CTRPv2,0.002,93.35
EC-GI-10,CTRPv2,0.0041,91.19
EC-GI-10,CTRPv2,0.0081,103.7
EC-GI-10,CTRPv2,0.016,96.1
EC-GI-10,CTRPv2,0.032,98.7
EC-GI-10,CTRPv2,0.065,105.5
EC-GI-10,CTRPv2,0.13,95.01
EC-GI-10,CTRPv2,0.26,112.4
EC-GI-10,CTRPv2,0.52,94.46
EC-GI-10,CTRPv2,1.0,99.43
EC-GI-10,CTRPv2,2.1,103.5
EC-GI-10,CTRPv2,4.2,79.54
EC-GI-10,CTRPv2,8.3,17.36
EC-GI-10,CTRPv2,17.0,17.57
EC-GI-10,CTRPv2,33.0,21.66
EC-GI-10,CTRPv2,66.0,18.06
KYSE-450,CTRPv2,0.002,102.2
KYSE-450,CTRPv2,0.0041,100.9
KYSE-450,CTRPv2,0.0081,100.8
KYSE-450,CTRPv2,0.016,99.92
KYSE-450,CTRPv2,0.032,100.3
KYSE-450,CTRPv2,0.065,101.6
KYSE-450,CTRPv2,0.13,98.85
KYSE-450,CTRPv2,0.26,94.38
KYSE-450,CTRPv2,0.52,96.4
KYSE-450,CTRPv2,1.0,93.92
KYSE-450,CTRPv2,2.1,71.75
KYSE-450,CTRPv2,4.2,50.69
KYSE-450,CTRPv2,8.3,45.15
KYSE-450,CTRPv2,17.0,40.58
KYSE-450,CTRPv2,33.0,38.57
KYSE-450,CTRPv2,66.0,50.37
KYSE-520,CTRPv2,0.002,102.3
KYSE-520,CTRPv2,0.0041,99.92
KYSE-520,CTRPv2,0.0081,101.1
KYSE-520,CTRPv2,0.016,98.83
KYSE-520,CTRPv2,0.032,99.66
KYSE-520,CTRPv2,0.065,105.3
KYSE-520,CTRPv2,0.13,74.92
KYSE-520,CTRPv2,0.26,66.77
KYSE-520,CTRPv2,0.52,72.66
KYSE-520,CTRPv2,1.0,72.86
KYSE-520,CTRPv2,2.1,64.38
KYSE-520,CTRPv2,4.2,64.81
KYSE-520,CTRPv2,8.3,53.11
KYSE-520,CTRPv2,17.0,61.73
KYSE-520,CTRPv2,33.0,64.71
KYSE-520,CTRPv2,66.0,59.57
OE19,CTRPv2,0.002,98.12
OE19,CTRPv2,0.0041,98.91
OE19,CTRPv2,0.0081,98.69
OE19,CTRPv2,0.016,98.8
OE19,CTRPv2,0.032,99.19
OE19,CTRPv2,0.065,98.62
OE19,CTRPv2,0.13,97.45
OE19,CTRPv2,0.26,90.25
OE19,CTRPv2,0.52,97.53
OE19,CTRPv2,1.0,92.35
OE19,CTRPv2,2.1,45.85
OE19,CTRPv2,4.2,19.8
OE19,CTRPv2,8.3,18.14
OE19,CTRPv2,17.0,17.63
OE19,CTRPv2,33.0,17.58
OE19,CTRPv2,66.0,17.87
OE33,CTRPv2,0.002,99.72
OE33,CTRPv2,0.0041,94.36
OE33,CTRPv2,0.0081,96.41
OE33,CTRPv2,0.016,92.8
OE33,CTRPv2,0.032,99.33
OE33,CTRPv2,0.065,104.9
OE33,CTRPv2,0.13,84.61
OE33,CTRPv2,0.26,80.37
OE33,CTRPv2,0.52,66.4
OE33,CTRPv2,1.0,54.77
OE33,CTRPv2,2.1,38.21
OE33,CTRPv2,4.2,36.4
OE33,CTRPv2,8.3,27.13
OE33,CTRPv2,17.0,33.96
OE33,CTRPv2,33.0,33.3
OE33,CTRPv2,66.0,28.54
TE-11,CTRPv2,0.002,99.17
TE-11,CTRPv2,0.0041,96.56
TE-11,CTRPv2,0.0081,98.84
TE-11,CTRPv2,0.016,99.67
TE-11,CTRPv2,0.032,97.9
TE-11,CTRPv2,0.065,99.62
TE-11,CTRPv2,0.13,93.11
TE-11,CTRPv2,0.26,69.18
TE-11,CTRPv2,0.52,85.03
TE-11,CTRPv2,1.0,69.9
TE-11,CTRPv2,2.1,67.37
TE-11,CTRPv2,4.2,42.08
TE-11,CTRPv2,8.3,41.73
TE-11,CTRPv2,17.0,38.32
TE-11,CTRPv2,33.0,46.88
TE-11,CTRPv2,66.0,42.91
TE-15,CTRPv2,0.002,106.7
TE-15,CTRPv2,0.0041,104.3
TE-15,CTRPv2,0.0081,111.1
TE-15,CTRPv2,0.016,106.5
TE-15,CTRPv2,0.032,100.1
TE-15,CTRPv2,0.065,100.4
TE-15,CTRPv2,0.52,59.86
TE-15,CTRPv2,1.0,20.95
TE-15,CTRPv2,2.1,18.24
TE-15,CTRPv2,4.2,14.83
TE-15,CTRPv2,8.3,13.13
TE-15,CTRPv2,17.0,13.3
TE-15,CTRPv2,33.0,22.48
TE-15,CTRPv2,66.0,17.05
KYSE-30,CTRPv2,0.002,98.34
KYSE-30,CTRPv2,0.0041,98.32
KYSE-30,CTRPv2,0.0081,101.5
KYSE-30,CTRPv2,0.016,98.42
KYSE-30,CTRPv2,0.032,99.66
KYSE-30,CTRPv2,0.065,100.5
KYSE-30,CTRPv2,0.13,97.52
KYSE-30,CTRPv2,0.26,99.49
KYSE-30,CTRPv2,0.52,97.2
KYSE-30,CTRPv2,1.0,96.28
KYSE-30,CTRPv2,2.1,96.23
KYSE-30,CTRPv2,4.2,22.61
KYSE-30,CTRPv2,8.3,24.5
KYSE-30,CTRPv2,17.0,25.01
KYSE-30,CTRPv2,33.0,23.45
KYSE-30,CTRPv2,66.0,17.94
KYSE-510,CTRPv2,0.002,97.06
KYSE-510,CTRPv2,0.0041,99.08
KYSE-510,CTRPv2,0.0081,100.2
KYSE-510,CTRPv2,0.016,96.47
KYSE-510,CTRPv2,0.032,98.63
KYSE-510,CTRPv2,0.065,98.51
KYSE-510,CTRPv2,0.13,98.19
KYSE-510,CTRPv2,0.26,97.58
KYSE-510,CTRPv2,0.52,92.91
KYSE-510,CTRPv2,1.0,91.72
KYSE-510,CTRPv2,2.1,85.28
KYSE-510,CTRPv2,4.2,42.56
KYSE-510,CTRPv2,8.3,38.74
KYSE-510,CTRPv2,17.0,41.67
KYSE-510,CTRPv2,33.0,42.5
KYSE-510,CTRPv2,66.0,34.01
KYSE-150,CTRPv2,0.002,103.7
KYSE-150,CTRPv2,0.0041,105.3
KYSE-150,CTRPv2,0.0081,101.4
KYSE-150,CTRPv2,0.016,100.7
KYSE-150,CTRPv2,0.032,107.7
KYSE-150,CTRPv2,0.065,107.5
KYSE-150,CTRPv2,0.13,106.0
KYSE-150,CTRPv2,0.26,104.9
KYSE-150,CTRPv2,0.52,107.4
KYSE-150,CTRPv2,1.0,105.6
KYSE-150,CTRPv2,2.1,107.5
KYSE-150,CTRPv2,4.2,44.34
KYSE-150,CTRPv2,8.3,39.96
KYSE-150,CTRPv2,17.0,33.84
KYSE-150,CTRPv2,33.0,35.53
KYSE-150,CTRPv2,66.0,27.47
TE-14,CTRPv2,0.002,92.02
TE-14,CTRPv2,0.0041,99.33
TE-14,CTRPv2,0.0081,96.0
TE-14,CTRPv2,0.016,98.29
TE-14,CTRPv2,0.032,94.26
TE-14,CTRPv2,0.065,92.15
TE-14,CTRPv2,0.13,91.99
TE-14,CTRPv2,0.26,85.36
TE-14,CTRPv2,0.52,69.6
TE-14,CTRPv2,1.0,59.16
TE-14,CTRPv2,2.1,52.45
TE-14,CTRPv2,4.2,24.15
TE-14,CTRPv2,8.3,18.38
TE-14,CTRPv2,17.0,15.56
TE-14,CTRPv2,33.0,17.69
TE-14,CTRPv2,66.0,13.4
